#timestamp,LO_Frequency 
1484416815.9,286046998.5
1484416835.8,286047000.2
1484416855.7,286046997.8
1484416875.7,286046997.0
1484416895.6,286047000.5
1484416915.5,286046998.2
1484416935.5,286047002.3
1484416955.4,286047001.1
1484416975.3,286046999.3
1484416995.2,286046998.9
1484417015.2,286047001.2
1484417035.1,286047002.0
1484417055.0,286046996.6
1484417055.9,286046996.6
1484417075.9,286047002.0
1484417095.8,286046999.9
1484417115.7,286046998.1
1484417135.6,286047001.0
1484417155.6,286046998.4
1484417175.5,286046998.6
1484417195.4,286047002.3
1484417215.3,286046999.0
1484417235.3,286047002.3
1484417255.2,286047001.0
1484417275.1,286046996.7
1484417295.0,286046999.8
1484417295.9,286046999.8
1484417315.9,286047004.4
1484417335.8,286046999.4
1484417355.7,286046998.2
1484417375.6,286047002.0
1484417395.6,286047003.2
1484417415.5,286047004.4
1484417435.4,286046997.8
1484417455.3,286046996.5
1484417475.3,286047002.5
1484417495.2,286047000.1
1484417515.1,286047001.6
1484417535.1,286046997.4
1484417536.0,286046997.4
1484417555.9,286047002.1
1484417575.8,286046997.0
1484417595.7,286046998.1
1484417615.7,286047001.4
1484417635.6,286047003.7
1484417655.5,286047001.7
1484417675.4,286047001.5
1484417695.4,286046996.3
1484417715.3,286046996.7
1484417735.2,286047001.2
1484417755.2,286046998.0
1484417775.1,286046996.8
1484417776.0,286046996.8
1484417795.0,286047003.6
1484417795.9,286047003.6
1484417815.9,286046997.5
1484417835.8,286047000.7
1484417855.7,286047002.5
1484417875.6,286046999.8
1484417895.6,286047000.9
1484417915.5,286046998.7
1484417935.4,286047001.9
1484417955.3,286046996.5
1484417975.3,286047006.8
1484417995.2,286046998.2
1484418015.1,286047000.2
1484418035.1,286046999.3
1484418036.0,286046999.3
1484418055.9,286046999.1
1484418075.8,286046996.8
1484418095.7,286047000.8
1484418115.7,286047000.9
1484418135.6,286047002.5
1484418155.5,286046995.4
1484418175.4,286047000.3
1484418195.4,286046998.9
1484418215.3,286046999.2
1484418235.2,286047000.7
1484418255.1,286046999.3
1484418275.1,286047002.5
1484418276.0,286047002.5
1484418295.0,286046995.1
1484418295.9,286046995.1
1484418315.8,286047003.3
1484418335.8,286046999.7
1484418355.7,286047000.2
1484418375.6,286046998.7
1484418395.5,286046999.7
1484418415.5,286047002.0
1484418435.4,286047002.3
1484418455.3,286047000.5
1484418475.2,286046998.2
1484418495.2,286047000.9
1484418515.1,286046998.6
1484418535.0,286047003.7
1484418535.9,286047003.7
1484418555.9,286046993.3
1484418575.8,286046998.2
1484418595.7,286047004.4
1484418615.6,286046997.2
1484418635.6,286047000.9
1484418655.5,286047000.5
1484418675.4,286047001.1
1484418695.3,286046998.4
1484418715.3,286047001.1
1484418735.2,286046999.6
1484418755.1,286047001.2
1484418775.0,286046997.8
1484418776.0,286046997.8
1484418795.9,286047002.2
1484418815.8,286047000.3
1484418835.7,286046998.9
1484418855.7,286047003.3
1484418875.6,286047002.8
1484418895.5,286046995.4
1484418915.4,286046998.2
1484418935.4,286047001.5
1484418955.3,286047000.4
1484418975.2,286046999.9
1484418995.1,286047000.1
1484419015.1,286047000.8
1484419016.0,286047000.8
1484419035.9,286047001.5
1484419055.8,286046998.1
1484419075.7,286046997.3
1484419095.7,286047001.9
1484419115.6,286046999.4
1484419135.5,286047000.3
1484419155.4,286046999.2
1484419175.4,286046998.1
1484419195.3,286047002.2
1484419215.2,286047001.0
1484419235.2,286047001.2
1484419255.1,286047000.3
1484419256.0,286047000.3
1484419275.0,286047000.5
1484419275.9,286047000.5
1484419295.9,286046999.3
1484419315.8,286046997.0
1484419335.7,286047005.8
1484419355.6,286047003.0
1484419375.6,286046999.6
1484419395.5,286046997.6
1484419415.4,286046997.3
1484419435.3,286047000.4
1484419455.3,286047000.5
1484419475.2,286046996.7
1484419495.1,286046998.2
1484419515.0,286046999.8
1484419515.9,286046999.8
1484419535.9,286047004.4
1484419555.8,286046999.2
1484419575.7,286047000.6
1484419595.6,286046999.5
1484419615.6,286046998.9
1484419635.5,286047000.7
1484419655.4,286046998.2
1484419675.3,286047004.0
1484419695.3,286046998.9
1484419715.2,286047003.7
1484419735.1,286047001.1
1484419755.0,286046999.2
1484419756.0,286046999.2
1484419775.9,286046999.1
1484419795.8,286046996.7
1484419815.7,286046998.9
1484419835.7,286047000.6
1484419855.6,286047000.5
1484419875.5,286047000.2
1484419895.4,286046998.1
1484419915.4,286047002.7
1484419935.3,286046999.5
1484419955.2,286047000.6
1484419975.1,286046996.6
1484419995.1,286047003.2
1484419996.0,286047003.2
1484420015.9,286046997.2
1484420035.8,286047000.2
1484420055.8,286047002.4
1484420075.7,286046999.2
1484420095.6,286046998.2
1484420115.5,286047000.2
1484420135.5,286047000.4
1484420155.4,286046999.9
1484420175.3,286047001.5
1484420195.2,286047002.7
1484420215.2,286046997.0
1484420235.1,286046999.0
1484420236.0,286046999.0
1484420255.0,286047000.4
1484420255.9,286047000.4
1484420275.9,286046998.5
1484420295.8,286047002.4
1484420315.7,286047002.7
1484420335.6,286046998.2
1484420355.6,286046999.7
1484420375.5,286047003.7
1484420395.4,286046998.3
