# file name; noise; peak f.; mag.; duration
20170114110046026_OBSJAROMER-R3_met.fits;1.8774;26494.6;4.3825;0.170667
20170114110059167_OBSJAROMER-R3_met.fits;1.79736;26463.9;4.22892;0.170667
20170114110056437_OBSJAROMER-R3_snap.fits;1.79259;26474.1;1.96223;0
20170114110156511_OBSJAROMER-R3_snap.fits;1.81658;26481.4;1.76776;0
20170114110256586_OBSJAROMER-R3_snap.fits;1.86278;26466.8;1.67041;0
20170114110356661_OBSJAROMER-R3_snap.fits;1.83758;26515.1;1.39726;0
20170114110456735_OBSJAROMER-R3_snap.fits;1.72836;26506.3;1.71693;0
20170114110556810_OBSJAROMER-R3_snap.fits;1.68264;26462.4;1.92175;0
20170114110656885_OBSJAROMER-R3_snap.fits;1.78561;26484.4;1.79688;0
20170114110756959_OBSJAROMER-R3_snap.fits;1.95012;26484.4;1.92026;0
20170114110857034_OBSJAROMER-R3_snap.fits;1.88529;26460.9;1.58234;0
20170114110957109_OBSJAROMER-R3_snap.fits;1.96474;26535.6;1.40626;0
20170114111057183_OBSJAROMER-R3_snap.fits;1.88853;26540;1.95835;0
20170114111157258_OBSJAROMER-R3_snap.fits;1.83544;26528.3;1.79488;0
20170114111257333_OBSJAROMER-R3_snap.fits;1.86162;26471.2;1.67954;0
20170114111357407_OBSJAROMER-R3_snap.fits;1.77496;26545.9;1.39161;0
20170114111457482_OBSJAROMER-R3_snap.fits;1.75228;26504.9;1.38055;0
20170114111557557_OBSJAROMER-R3_snap.fits;1.77056;26460.9;1.43838;0
20170114111657631_OBSJAROMER-R3_snap.fits;1.80564;26547.4;1.67638;0
20170114111757706_OBSJAROMER-R3_snap.fits;1.572;26518.1;1.62871;0
20170114111857781_OBSJAROMER-R3_snap.fits;1.77484;26526.9;1.22348;0
20170114111957855_OBSJAROMER-R3_snap.fits;2.03052;26497.6;1.04524;0
20170114112057930_OBSJAROMER-R3_snap.fits;1.74912;26465.3;1.63666;0
20170114112158005_OBSJAROMER-R3_snap.fits;1.91178;26547.4;1.76423;0
20170114112258079_OBSJAROMER-R3_snap.fits;1.8779;26518.1;1.73358;0
20170114112358154_OBSJAROMER-R3_snap.fits;1.61808;26449.2;1.95881;0
20170114112458229_OBSJAROMER-R3_snap.fits;2.16557;26537.1;2.03096;0
20170114112558303_OBSJAROMER-R3_snap.fits;2.03232;26450.7;1.54525;0
20170114112658378_OBSJAROMER-R3_snap.fits;1.65489;26503.4;1.82609;0
20170114112758453_OBSJAROMER-R3_snap.fits;1.66581;26543;1.78984;0
20170114112858527_OBSJAROMER-R3_snap.fits;1.94661;26456.5;1.55996;0
20170114112958602_OBSJAROMER-R3_snap.fits;2.18373;26540;1.78722;0
20170114113058677_OBSJAROMER-R3_snap.fits;1.84999;26481.4;1.62277;0
20170114113158751_OBSJAROMER-R3_snap.fits;1.75693;26452.1;1.18867;0
20170114113258826_OBSJAROMER-R3_snap.fits;1.87769;26509.3;1.89666;0
20170114113358901_OBSJAROMER-R3_snap.fits;2.00096;26496.1;1.89359;0
20170114113458975_OBSJAROMER-R3_snap.fits;1.95277;26547.4;1.64372;0
20170114113559050_OBSJAROMER-R3_snap.fits;1.43515;26507.8;1.78471;0
20170114113659125_OBSJAROMER-R3_snap.fits;1.86938;26471.2;1.62089;0
20170114113759199_OBSJAROMER-R3_snap.fits;1.72793;26535.6;1.28712;0
20170114113859274_OBSJAROMER-R3_snap.fits;1.94617;26535.6;1.31491;0
20170114113959349_OBSJAROMER-R3_snap.fits;1.89396;26481.4;1.57075;0
20170114114059423_OBSJAROMER-R3_snap.fits;1.72318;26474.1;1.56385;0
20170114114159498_OBSJAROMER-R3_snap.fits;1.94002;26481.4;1.66249;0
20170114114259573_OBSJAROMER-R3_snap.fits;1.97675;26540;1.44163;0
20170114114359647_OBSJAROMER-R3_snap.fits;1.86662;26490.2;1.38078;0
20170114114459722_OBSJAROMER-R3_snap.fits;1.86835;26543;1.30007;0
20170114114559797_OBSJAROMER-R3_snap.fits;1.79283;26503.4;1.55499;0
20170114114659871_OBSJAROMER-R3_snap.fits;2.24211;26531.2;1.47851;0
20170114114759946_OBSJAROMER-R3_snap.fits;1.62728;26480;1.97941;0
20170114114900021_OBSJAROMER-R3_snap.fits;1.86913;26522.5;2.29061;0
20170114115000095_OBSJAROMER-R3_snap.fits;1.99902;26496.1;1.45739;0
20170114115100170_OBSJAROMER-R3_snap.fits;1.87099;26472.7;1.66007;0
20170114115200245_OBSJAROMER-R3_snap.fits;2.23674;26499;1.20759;0
20170114115300319_OBSJAROMER-R3_snap.fits;1.77918;26465.3;1.50294;0
20170114115400394_OBSJAROMER-R3_snap.fits;1.77985;26465.3;1.49557;0
20170114115500469_OBSJAROMER-R3_snap.fits;1.92297;26460.9;1.99712;0
20170114115600543_OBSJAROMER-R3_snap.fits;1.79435;26512.2;2.1659;0
20170114115700618_OBSJAROMER-R3_snap.fits;1.58565;26547.4;1.74581;0
20170114115800693_OBSJAROMER-R3_snap.fits;1.95932;26459.5;2.00685;0
20170114115900767_OBSJAROMER-R3_snap.fits;1.81878;26490.2;1.59676;0
