#timestamp,LO_Frequency 
1484420415.3,286047000.7
1484420435.3,286046998.9
1484420455.2,286046998.6
1484420475.1,286047002.0
1484420495.0,286047000.9
1484420495.9,286047000.9
1484420515.9,286046996.9
1484420535.8,286047000.5
1484420555.7,286047000.1
1484420575.7,286047001.0
1484420595.6,286046998.8
1484420615.5,286047000.4
1484420635.4,286047001.0
1484420655.4,286047000.5
1484420675.3,286046999.1
1484420695.2,286047001.0
1484420715.1,286046996.7
1484420735.1,286047002.3
1484420736.0,286047002.3
1484420755.9,286046995.5
1484420775.8,286047002.2
1484420795.7,286046999.2
1484420815.7,286046998.9
1484420835.6,286046999.7
1484420855.5,286047002.5
1484420875.4,286046999.8
1484420895.4,286047002.2
1484420915.3,286047000.3
1484420935.2,286046999.3
1484420955.2,286047001.1
1484420975.1,286046996.9
1484420976.0,286046996.9
1484420995.0,286047003.7
1484420995.9,286047003.7
1484421015.9,286046997.8
1484421035.8,286047000.8
1484421055.7,286046999.5
1484421075.6,286046998.8
1484421095.6,286047002.4
1484421115.5,286046999.7
1484421135.4,286047001.2
1484421155.3,286046997.6
1484421175.3,286046999.9
1484421195.2,286047000.5
1484421215.1,286046999.7
1484421235.0,286047000.9
1484421236.0,286047000.9
1484421255.9,286046997.4
1484421275.8,286046998.5
1484421295.7,286047000.2
1484421315.7,286047000.8
1484421335.6,286047001.1
1484421355.5,286046998.8
1484421375.4,286046999.3
1484421395.4,286047001.0
1484421415.3,286046998.4
1484421435.2,286047000.9
1484421455.1,286047001.0
1484421475.1,286047000.4
1484421476.0,286047000.4
1484421495.9,286046998.4
1484421515.8,286047004.0
1484421535.7,286047002.4
1484421555.7,286046996.7
1484421575.6,286046998.4
1484421595.5,286047002.5
1484421615.4,286047004.2
1484421635.4,286046996.8
1484421655.3,286047003.8
1484421675.2,286046997.8
1484421695.1,286047002.2
1484421715.1,286046998.4
1484421716.0,286046998.4
1484421735.9,286047000.4
1484421755.8,286047000.6
1484421775.8,286046997.7
1484421795.7,286046998.2
1484421815.6,286047000.6
1484421835.5,286046998.1
1484421855.5,286047002.7
1484421875.4,286046996.9
1484421895.3,286047001.6
1484421915.2,286047000.6
1484421935.2,286047000.5
1484421955.1,286046999.7
1484421975.0,286046999.9
1484421975.9,286046999.9
1484421995.9,286047000.1
1484422015.8,286047000.0
1484422035.7,286047001.4
1484422055.6,286047000.1
1484422075.6,286046999.3
1484422095.5,286046998.8
1484422115.4,286047000.4
1484422135.3,286046998.4
1484422155.3,286047000.6
1484422175.2,286047001.0
1484422195.1,286046998.6
1484422215.0,286046999.9
1484422215.9,286046999.9
1484422235.9,286047002.0
1484422255.8,286046999.2
1484422275.7,286046998.4
1484422295.6,286047001.1
1484422315.6,286047000.8
1484422335.5,286047000.8
1484422355.4,286047003.9
1484422375.3,286046996.9
1484422395.3,286046999.9
1484422415.2,286047000.1
1484422435.1,286046998.4
1484422455.1,286047000.3
1484422456.0,286047000.3
1484422475.9,286047000.5
1484422495.8,286046998.3
1484422515.7,286046999.8
1484422535.7,286047000.3
1484422555.6,286047000.7
1484422575.5,286046998.4
1484422595.4,286047000.2
1484422615.4,286047001.0
1484422635.3,286046999.3
1484422655.2,286046999.4
1484422675.1,286046998.9
1484422695.1,286047001.1
1484422696.0,286047001.1
1484422715.9,286046997.4
1484422735.8,286047000.5
1484422755.8,286046999.3
1484422775.7,286047000.8
1484422795.6,286047001.4
1484422815.5,286047000.5
1484422835.5,286047002.3
1484422855.4,286046998.8
1484422875.3,286047000.7
1484422895.2,286046997.0
1484422915.2,286047001.9
1484422935.1,286047000.8
1484422936.0,286047000.8
1484422955.0,286046999.4
1484422955.9,286046999.4
1484422975.9,286047000.7
1484422995.8,286046998.8
1484423015.7,286046996.5
1484423035.6,286047001.5
1484423055.6,286047002.4
1484423075.5,286046998.8
1484423095.4,286046999.9
1484423115.3,286047002.5
1484423135.3,286047002.3
1484423155.2,286046999.0
1484423175.1,286047000.7
1484423195.0,286046999.2
1484423196.0,286046999.2
1484423215.9,286046999.2
1484423235.8,286047001.2
1484423255.7,286047001.2
1484423275.7,286047000.8
1484423295.6,286046999.7
1484423315.5,286046998.5
1484423335.4,286047000.4
1484423355.4,286046999.4
1484423375.3,286046998.8
1484423395.2,286047001.0
1484423415.1,286046999.6
1484423435.1,286046996.7
1484423436.0,286046996.7
1484423455.9,286047003.3
1484423475.8,286047002.4
1484423495.7,286047001.1
1484423515.7,286046998.5
1484423535.6,286046998.3
1484423555.5,286047002.8
1484423575.5,286047000.7
1484423595.4,286046998.4
1484423615.3,286047002.6
1484423635.2,286047000.8
1484423655.2,286047001.1
1484423675.1,286046997.7
1484423695.0,286046999.2
1484423695.9,286046999.2
1484423715.9,286047000.6
1484423735.8,286047000.7
1484423755.7,286046998.5
1484423775.6,286046999.0
1484423795.6,286047000.3
1484423815.5,286047001.0
1484423835.4,286047002.7
1484423855.3,286047000.6
1484423875.3,286046996.7
1484423895.2,286047002.7
1484423915.1,286046997.2
1484423935.0,286047001.2
1484423935.9,286047001.2
1484423955.9,286046998.9
1484423975.8,286047000.4
1484423995.7,286047000.6
