# file name; noise; peak f.; mag.; duration
20170114210041162_OBSJAROMER-R3_snap.fits;1.74127;26450.7;1.60959;0
20170114210141237_OBSJAROMER-R3_snap.fits;1.95601;26534.2;1.49812;0
20170114210241311_OBSJAROMER-R3_snap.fits;1.68866;26534.2;1.49752;0
20170114210341386_OBSJAROMER-R3_snap.fits;1.93521;26456.5;2.0085;0
20170114210441461_OBSJAROMER-R3_snap.fits;1.7744;26460.9;1.4863;0
20170114210541535_OBSJAROMER-R3_snap.fits;1.9784;26547.4;1.7598;0
20170114210641610_OBSJAROMER-R3_snap.fits;1.91477;26482.9;1.39095;0
20170114210741685_OBSJAROMER-R3_snap.fits;1.82993;26480;1.27676;0
20170114210841759_OBSJAROMER-R3_snap.fits;1.79409;26529.8;1.71694;0
20170114210941834_OBSJAROMER-R3_snap.fits;1.91509;26532.7;1.40577;0
20170114211041909_OBSJAROMER-R3_snap.fits;2.16884;26468.3;1.81926;0
20170114211141983_OBSJAROMER-R3_snap.fits;2.33607;26540;1.71612;0
20170114211242058_OBSJAROMER-R3_snap.fits;2.14098;26510.7;1.63144;0
20170114211342133_OBSJAROMER-R3_snap.fits;1.74125;26450.7;1.84103;0
20170114211442207_OBSJAROMER-R3_snap.fits;1.4463;26453.6;1.63853;0
20170114211542282_OBSJAROMER-R3_snap.fits;1.79143;26499;1.60074;0
20170114211642357_OBSJAROMER-R3_snap.fits;1.75427;26506.3;1.57421;0
20170114211742431_OBSJAROMER-R3_snap.fits;2.17324;26472.7;1.29734;0
20170114211842506_OBSJAROMER-R3_snap.fits;2.11548;26531.2;1.75132;0
20170114211942581_OBSJAROMER-R3_snap.fits;2.24183;26506.3;1.66735;0
20170114212042655_OBSJAROMER-R3_snap.fits;1.71564;26543;1.49706;0
20170114212142730_OBSJAROMER-R3_snap.fits;1.59784;26450.7;2.00517;0
20170114212242805_OBSJAROMER-R3_snap.fits;1.98644;26534.2;1.42516;0
20170114212342879_OBSJAROMER-R3_snap.fits;2.06494;26494.6;2.08573;0
20170114212442954_OBSJAROMER-R3_snap.fits;1.82679;26529.8;1.69322;0
20170114212543029_OBSJAROMER-R3_snap.fits;1.81039;26463.9;1.9934;0
20170114212643103_OBSJAROMER-R3_snap.fits;1.88819;26545.9;1.43986;0
20170114212743178_OBSJAROMER-R3_snap.fits;1.96119;26516.6;1.75939;0
20170114212843253_OBSJAROMER-R3_snap.fits;2.10343;26540;1.94081;0
20170114212943327_OBSJAROMER-R3_snap.fits;1.99246;26474.1;1.32039;0
20170114213043402_OBSJAROMER-R3_snap.fits;1.87046;26494.6;1.53921;0
20170114213143477_OBSJAROMER-R3_snap.fits;1.87228;26472.7;1.89015;0
20170114213243551_OBSJAROMER-R3_snap.fits;1.77064;26450.7;1.49697;0
20170114213343626_OBSJAROMER-R3_snap.fits;1.89353;26478.5;1.80815;0
20170114213443701_OBSJAROMER-R3_snap.fits;2.26689;26487.3;1.47677;0
20170114213543775_OBSJAROMER-R3_snap.fits;1.88568;26510.7;1.80301;0
20170114213643850_OBSJAROMER-R3_snap.fits;2.05849;26522.5;2.22046;0
20170114213743925_OBSJAROMER-R3_snap.fits;1.72038;26460.9;1.60595;0
20170114213843999_OBSJAROMER-R3_snap.fits;1.59427;26535.6;1.58697;0
20170114213944074_OBSJAROMER-R3_snap.fits;1.78989;26481.4;2.19739;0
20170114214044149_OBSJAROMER-R3_snap.fits;1.82034;26526.9;1.80084;0
20170114214144223_OBSJAROMER-R3_snap.fits;1.66373;26478.5;1.49573;0
20170114214244298_OBSJAROMER-R3_snap.fits;2.21823;26532.7;1.87368;0
20170114214344373_OBSJAROMER-R3_snap.fits;1.98872;26481.4;1.76248;0
20170114214444447_OBSJAROMER-R3_snap.fits;2.23629;26523.9;1.96799;0
20170114214544522_OBSJAROMER-R3_snap.fits;1.85658;26472.7;1.86576;0
20170114214644597_OBSJAROMER-R3_snap.fits;1.85209;26541.5;1.52223;0
20170114214744671_OBSJAROMER-R3_snap.fits;2.18896;26535.6;1.802;0
20170114214844746_OBSJAROMER-R3_snap.fits;1.66265;26499;1.71241;0
20170114214944821_OBSJAROMER-R3_snap.fits;2.04703;26502;1.55036;0
20170114215134047_OBSJAROMER-R3_met.fits;1.4947;26504.9;3.39215;0.170667
20170114215044895_OBSJAROMER-R3_snap.fits;1.67755;26465.3;1.50838;0
20170114215144970_OBSJAROMER-R3_snap.fits;1.82008;26543;1.72644;0
20170114215245045_OBSJAROMER-R3_snap.fits;1.42947;26472.7;1.67916;0
20170114215345119_OBSJAROMER-R3_snap.fits;1.53164;26499;1.36804;0
20170114215445194_OBSJAROMER-R3_snap.fits;2.02432;26482.9;1.6257;0
20170114215545269_OBSJAROMER-R3_snap.fits;1.73802;26474.1;1.54824;0
20170114215645343_OBSJAROMER-R3_snap.fits;2.06426;26466.8;1.41115;0
20170114215745418_OBSJAROMER-R3_snap.fits;2.10694;26474.1;2.17946;0
20170114215845493_OBSJAROMER-R3_snap.fits;1.93334;26480;1.66468;0
20170114215945567_OBSJAROMER-R3_snap.fits;1.98733;26509.3;1.58891;0
