# file name; noise; peak f.; mag.; duration
20170114120000842_OBSJAROMER-R3_snap.fits;1.77501;26506.3;1.73152;0
20170114120100917_OBSJAROMER-R3_snap.fits;1.8149;26466.8;1.77263;0
20170114120200991_OBSJAROMER-R3_snap.fits;1.8493;26480;1.80267;0
20170114120301066_OBSJAROMER-R3_snap.fits;2.0345;26512.2;1.46507;0
20170114120401141_OBSJAROMER-R3_snap.fits;2.35437;26481.4;1.20038;0
20170114120501215_OBSJAROMER-R3_snap.fits;2.04122;26541.5;1.71138;0
20170114120601290_OBSJAROMER-R3_snap.fits;2.01735;26466.8;1.63681;0
20170114120701365_OBSJAROMER-R3_snap.fits;1.8178;26509.3;1.38053;0
20170114120801439_OBSJAROMER-R3_snap.fits;1.93686;26512.2;1.72728;0
20170114120901514_OBSJAROMER-R3_snap.fits;1.81007;26510.7;1.41555;0
20170114121001589_OBSJAROMER-R3_snap.fits;1.9155;26491.7;1.62669;0
20170114121142111_OBSJAROMER-R3_met.fits;1.76076;26503.4;4.45314;0.170667
20170114121101663_OBSJAROMER-R3_snap.fits;1.78957;26516.6;2.04855;0
20170114121201738_OBSJAROMER-R3_snap.fits;2.08783;26518.1;1.53672;0
20170114121301813_OBSJAROMER-R3_snap.fits;1.6915;26494.6;1.51814;0
20170114121401887_OBSJAROMER-R3_snap.fits;1.91745;26512.2;1.71949;0
20170114121501962_OBSJAROMER-R3_snap.fits;2.21969;26499;0.921578;0
20170114121602037_OBSJAROMER-R3_snap.fits;1.87587;26453.6;1.52242;0
20170114121702111_OBSJAROMER-R3_snap.fits;2.10322;26481.4;1.76732;0
20170114121802186_OBSJAROMER-R3_snap.fits;2.01602;26523.9;1.68681;0
20170114121902261_OBSJAROMER-R3_snap.fits;1.81505;26481.4;2.05233;0
20170114122002335_OBSJAROMER-R3_snap.fits;1.79205;26531.2;1.78586;0
20170114122102410_OBSJAROMER-R3_snap.fits;1.71382;26512.2;1.5383;0
20170114122202485_OBSJAROMER-R3_snap.fits;2.31196;26547.4;1.62319;0
20170114122302559_OBSJAROMER-R3_snap.fits;1.84765;26535.6;1.6619;0
20170114122402634_OBSJAROMER-R3_snap.fits;1.77502;26482.9;1.75528;0
20170114122502709_OBSJAROMER-R3_snap.fits;1.9181;26490.2;1.82666;0
20170114122602783_OBSJAROMER-R3_snap.fits;1.8611;26525.4;1.93923;0
20170114122725215_OBSJAROMER-R3_met.fits;1.64496;26471.2;3.37733;0.170667
20170114122702858_OBSJAROMER-R3_snap.fits;2.16309;26512.2;2.2056;0
20170114122802933_OBSJAROMER-R3_snap.fits;1.84783;26503.4;1.4803;0
20170114122903007_OBSJAROMER-R3_snap.fits;1.57221;26526.9;1.95955;0
20170114123003082_OBSJAROMER-R3_snap.fits;1.71294;26484.4;1.5171;0
20170114123103157_OBSJAROMER-R3_snap.fits;1.82134;26545.9;1.79159;0
20170114123203231_OBSJAROMER-R3_snap.fits;1.58758;26493.2;1.5962;0
20170114123303306_OBSJAROMER-R3_snap.fits;2.1905;26466.8;1.7071;0
20170114123403381_OBSJAROMER-R3_snap.fits;2.06726;26500.5;1.72596;0
20170114123503455_OBSJAROMER-R3_snap.fits;1.75301;26458;1.83472;0
20170114123603530_OBSJAROMER-R3_snap.fits;1.95907;26497.6;1.43526;0
20170114123703605_OBSJAROMER-R3_snap.fits;1.75109;26543;1.68985;0
20170114123803679_OBSJAROMER-R3_snap.fits;1.97316;26535.6;1.29576;0
20170114123903754_OBSJAROMER-R3_snap.fits;1.94037;26537.1;1.76716;0
20170114124000927_OBSJAROMER-R3_met.fits;1.73567;26500.5;3.64488;0.341333
20170114124003829_OBSJAROMER-R3_snap.fits;1.72307;26463.9;1.79391;0
20170114124103903_OBSJAROMER-R3_snap.fits;1.94529;26497.6;1.99108;0
20170114124203978_OBSJAROMER-R3_snap.fits;1.94659;26547.4;1.81459;0
20170114124304053_OBSJAROMER-R3_snap.fits;2.05586;26503.4;1.38304;0
20170114124404127_OBSJAROMER-R3_snap.fits;2.04926;26537.1;1.77162;0
20170114124504202_OBSJAROMER-R3_snap.fits;2.04228;26519.5;2.0072;0
20170114124604277_OBSJAROMER-R3_snap.fits;1.90685;26459.5;1.70805;0
20170114124704351_OBSJAROMER-R3_snap.fits;1.9228;26526.9;1.72496;0
20170114124804426_OBSJAROMER-R3_snap.fits;1.85358;26481.4;1.65181;0
20170114124904501_OBSJAROMER-R3_snap.fits;2.07512;26478.5;1.68337;0
20170114125004575_OBSJAROMER-R3_snap.fits;2.25102;26474.1;1.89349;0
20170114125104650_OBSJAROMER-R3_snap.fits;2.19528;26472.7;1.67951;0
20170114125204725_OBSJAROMER-R3_snap.fits;1.70849;26480;1.59779;0
20170114125304799_OBSJAROMER-R3_snap.fits;1.81495;26523.9;1.78071;0
20170114125404874_OBSJAROMER-R3_snap.fits;1.60479;26458;1.84296;0
20170114125533279_OBSJAROMER-R3_met.fits;1.81291;26521;3.668;0.170667
20170114125504949_OBSJAROMER-R3_snap.fits;1.95939;26471.2;1.91186;0
20170114125605023_OBSJAROMER-R3_snap.fits;1.62594;26547.4;1.53121;0
20170114125705098_OBSJAROMER-R3_snap.fits;1.98234;26477.1;1.69024;0
20170114125805173_OBSJAROMER-R3_snap.fits;2.16365;26518.1;1.78303;0
20170114125905247_OBSJAROMER-R3_snap.fits;1.86648;26531.2;1.41436;0
