# file name; noise; peak f.; mag.; duration
20170114010011637_OBSJAROMER-R3_snap.fits;1.66719;26453.6;1.37541;0
20170114010111711_OBSJAROMER-R3_snap.fits;1.5497;26471.2;1.49692;0
20170114010211786_OBSJAROMER-R3_snap.fits;1.69622;26491.7;1.56405;0
20170114010311861_OBSJAROMER-R3_snap.fits;2.34417;26449.2;1.28201;0
20170114010411935_OBSJAROMER-R3_snap.fits;2.07803;26494.6;1.55406;0
20170114010512010_OBSJAROMER-R3_snap.fits;1.50323;26452.1;1.44919;0
20170114010612085_OBSJAROMER-R3_snap.fits;1.84791;26525.4;1.48204;0
20170114010712159_OBSJAROMER-R3_snap.fits;1.80486;26507.8;1.40689;0
20170114010812234_OBSJAROMER-R3_snap.fits;1.84486;26500.5;1.71084;0
20170114010912309_OBSJAROMER-R3_snap.fits;2.09333;26507.8;1.46498;0
20170114011012383_OBSJAROMER-R3_snap.fits;1.46788;26484.4;1.75176;0
20170114011112458_OBSJAROMER-R3_snap.fits;1.49386;26545.9;1.44785;0
20170114011212533_OBSJAROMER-R3_snap.fits;2.21425;26531.2;1.80082;0
20170114011312607_OBSJAROMER-R3_snap.fits;1.69869;26535.6;1.35155;0
20170114011412682_OBSJAROMER-R3_snap.fits;1.67597;26456.5;1.61542;0
20170114011512757_OBSJAROMER-R3_snap.fits;1.38756;26477.1;1.38779;0
20170114011612831_OBSJAROMER-R3_snap.fits;1.57437;26497.6;1.98195;0
20170114011712906_OBSJAROMER-R3_snap.fits;1.8225;26526.9;1.5948;0
20170114011812981_OBSJAROMER-R3_snap.fits;1.86077;26538.6;1.44485;0
20170114011913055_OBSJAROMER-R3_snap.fits;1.78354;26516.6;1.54452;0
20170114012013130_OBSJAROMER-R3_snap.fits;1.78839;26490.2;1.60531;0
20170114012113205_OBSJAROMER-R3_snap.fits;1.86733;26488.8;1.18706;0
20170114012213279_OBSJAROMER-R3_snap.fits;1.4998;26525.4;1.31668;0
20170114012313354_OBSJAROMER-R3_snap.fits;1.7276;26521;1.42118;0
20170114012413429_OBSJAROMER-R3_snap.fits;2.06948;26543;1.43298;0
20170114012513503_OBSJAROMER-R3_snap.fits;1.87242;26462.4;1.42254;0
20170114012613578_OBSJAROMER-R3_snap.fits;2.05676;26509.3;1.53969;0
20170114012713653_OBSJAROMER-R3_snap.fits;1.79917;26458;1.53545;0
20170114012813727_OBSJAROMER-R3_snap.fits;1.68479;26487.3;1.43042;0
20170114012913802_OBSJAROMER-R3_snap.fits;1.89278;26459.5;1.52399;0
20170114013013877_OBSJAROMER-R3_snap.fits;1.82833;26499;1.72673;0
20170114013113951_OBSJAROMER-R3_snap.fits;1.94974;26529.8;1.15664;0
20170114013214026_OBSJAROMER-R3_snap.fits;1.88317;26494.6;1.47945;0
20170114013314101_OBSJAROMER-R3_snap.fits;1.64327;26538.6;1.60157;0
20170114013414175_OBSJAROMER-R3_snap.fits;1.88079;26538.6;1.87103;0
20170114013514250_OBSJAROMER-R3_snap.fits;1.93261;26540;1.46716;0
20170114013614325_OBSJAROMER-R3_snap.fits;1.78396;26462.4;1.64766;0
20170114013714399_OBSJAROMER-R3_snap.fits;1.63428;26490.2;1.73881;0
20170114013814474_OBSJAROMER-R3_snap.fits;1.87999;26516.6;1.60273;0
20170114013914549_OBSJAROMER-R3_snap.fits;1.67962;26458;1.68769;0
20170114014014623_OBSJAROMER-R3_snap.fits;1.91564;26528.3;1.48918;0
20170114014114698_OBSJAROMER-R3_snap.fits;1.66275;26522.5;1.63439;0
20170114014214773_OBSJAROMER-R3_snap.fits;1.46569;26459.5;1.5744;0
20170114014314847_OBSJAROMER-R3_snap.fits;1.63205;26488.8;1.19377;0
20170114014414922_OBSJAROMER-R3_snap.fits;1.82135;26491.7;1.69926;0
20170114014514997_OBSJAROMER-R3_snap.fits;2.08222;26463.9;1.9269;0
20170114014615071_OBSJAROMER-R3_snap.fits;1.72326;26481.4;1.7887;0
20170114014715146_OBSJAROMER-R3_snap.fits;1.85371;26494.6;1.26514;0
20170114014815221_OBSJAROMER-R3_snap.fits;1.75812;26525.4;1.31841;0
20170114014915295_OBSJAROMER-R3_snap.fits;1.57407;26459.5;2.17772;0
20170114015015370_OBSJAROMER-R3_snap.fits;1.74062;26518.1;1.46498;0
20170114015115445_OBSJAROMER-R3_snap.fits;1.91215;26534.2;1.33932;0
20170114015215519_OBSJAROMER-R3_snap.fits;1.81392;26535.6;1.74299;0
20170114015315594_OBSJAROMER-R3_snap.fits;1.69097;26456.5;1.40789;0
20170114015415669_OBSJAROMER-R3_snap.fits;1.95228;26529.8;1.50696;0
20170114015515743_OBSJAROMER-R3_snap.fits;1.51376;26528.3;1.1306;0
20170114015615818_OBSJAROMER-R3_snap.fits;1.76115;26523.9;1.46071;0
20170114015715893_OBSJAROMER-R3_snap.fits;1.77739;26485.8;1.29956;0
20170114015815967_OBSJAROMER-R3_snap.fits;1.47746;26494.6;1.22128;0
20170114015916042_OBSJAROMER-R3_snap.fits;1.4347;26462.4;1.39151;0
