# file name; noise; peak f.; mag.; duration
20170114190032202_OBSJAROMER-R3_snap.fits;1.87683;26485.8;1.78687;0
20170114190132277_OBSJAROMER-R3_snap.fits;1.97038;26500.5;1.9391;0
20170114190232351_OBSJAROMER-R3_snap.fits;1.53248;26452.1;1.96091;0
20170114190332426_OBSJAROMER-R3_snap.fits;1.74668;26456.5;1.74526;0
20170114190432501_OBSJAROMER-R3_snap.fits;1.79296;26459.5;2.04946;0
20170114190532575_OBSJAROMER-R3_snap.fits;2.25058;26453.6;1.89769;0
20170114190632650_OBSJAROMER-R3_snap.fits;1.61573;26480;1.83255;0
20170114190732725_OBSJAROMER-R3_snap.fits;1.76937;26497.6;1.48675;0
20170114190832799_OBSJAROMER-R3_snap.fits;1.86561;26526.9;1.62466;0
20170114190932874_OBSJAROMER-R3_snap.fits;2.01974;26477.1;1.8523;0
20170114191032949_OBSJAROMER-R3_snap.fits;1.72525;26484.4;1.82574;0
20170114191133023_OBSJAROMER-R3_snap.fits;1.93692;26526.9;1.56505;0
20170114191233098_OBSJAROMER-R3_snap.fits;2.08303;26468.3;1.39991;0
20170114191333173_OBSJAROMER-R3_snap.fits;1.62313;26449.2;1.506;0
20170114191433247_OBSJAROMER-R3_snap.fits;2.07118;26480;1.60776;0
20170114191533322_OBSJAROMER-R3_snap.fits;2.08003;26458;1.81419;0
20170114191633397_OBSJAROMER-R3_snap.fits;1.79334;26460.9;1.62723;0
20170114191733471_OBSJAROMER-R3_snap.fits;2.26477;26488.8;2.41471;0
20170114191833546_OBSJAROMER-R3_snap.fits;1.78764;26478.5;1.63666;0
20170114191933621_OBSJAROMER-R3_snap.fits;2.04574;26523.9;1.3614;0
20170114192033695_OBSJAROMER-R3_snap.fits;1.46187;26532.7;1.46519;0
20170114192133770_OBSJAROMER-R3_snap.fits;2.06456;26503.4;1.67236;0
20170114192233845_OBSJAROMER-R3_snap.fits;1.7336;26463.9;2.20141;0
20170114192333919_OBSJAROMER-R3_snap.fits;1.87284;26512.2;1.60236;0
20170114192433994_OBSJAROMER-R3_snap.fits;1.84299;26478.5;1.97699;0
20170114192534069_OBSJAROMER-R3_snap.fits;1.81586;26500.5;1.9793;0
20170114192634143_OBSJAROMER-R3_snap.fits;2.06823;26480;2.11278;0
20170114192734218_OBSJAROMER-R3_snap.fits;1.89764;26474.1;1.87923;0
20170114192834293_OBSJAROMER-R3_snap.fits;1.92176;26474.1;1.43948;0
20170114192934367_OBSJAROMER-R3_snap.fits;2.13375;26491.7;1.24882;0
20170114193034442_OBSJAROMER-R3_snap.fits;2.05751;26543;1.70867;0
20170114193134517_OBSJAROMER-R3_snap.fits;2.44746;26504.9;1.88929;0
20170114193234591_OBSJAROMER-R3_snap.fits;1.86789;26541.5;1.48897;0
20170114193334666_OBSJAROMER-R3_snap.fits;2.0055;26462.4;1.63227;0
20170114193434741_OBSJAROMER-R3_snap.fits;1.66073;26494.6;1.43499;0
20170114193534815_OBSJAROMER-R3_snap.fits;1.92979;26507.8;1.42427;0
20170114193634890_OBSJAROMER-R3_snap.fits;1.71574;26509.3;1.61204;0
20170114193734965_OBSJAROMER-R3_snap.fits;2.08341;26513.7;1.65255;0
20170114193835039_OBSJAROMER-R3_snap.fits;1.8536;26521;2.02343;0
20170114193935114_OBSJAROMER-R3_snap.fits;1.88302;26540;2.12536;0
20170114194035189_OBSJAROMER-R3_snap.fits;1.69504;26496.1;1.38671;0
20170114194135263_OBSJAROMER-R3_snap.fits;2.03809;26468.3;1.19729;0
20170114194235338_OBSJAROMER-R3_snap.fits;1.80567;26543;2.1835;0
20170114194335413_OBSJAROMER-R3_snap.fits;1.612;26534.2;1.51261;0
20170114194435487_OBSJAROMER-R3_snap.fits;1.90508;26525.4;1.3423;0
20170114194535562_OBSJAROMER-R3_snap.fits;1.96039;26503.4;1.61781;0
20170114194635637_OBSJAROMER-R3_snap.fits;1.63698;26459.5;1.85321;0
20170114194735711_OBSJAROMER-R3_snap.fits;1.76472;26534.2;1.71888;0
20170114194835786_OBSJAROMER-R3_snap.fits;1.92331;26515.1;1.18795;0
20170114195023477_OBSJAROMER-R3_met.fits;1.87521;26510.7;8.22899;0.341333
20170114194935861_OBSJAROMER-R3_snap.fits;1.91844;26521;1.71248;0
20170114195035935_OBSJAROMER-R3_snap.fits;1.96387;26491.7;1.68405;0
20170114195136010_OBSJAROMER-R3_snap.fits;1.82402;26515.1;1.76966;0
20170114195236085_OBSJAROMER-R3_snap.fits;1.7674;26494.6;1.77879;0
20170114195336159_OBSJAROMER-R3_snap.fits;2.04829;26509.3;1.93243;0
20170114195436234_OBSJAROMER-R3_snap.fits;2.09093;26449.2;1.82659;0
20170114195536309_OBSJAROMER-R3_snap.fits;1.73976;26472.7;1.66251;0
20170114195636383_OBSJAROMER-R3_snap.fits;1.99105;26510.7;1.54717;0
20170114195736458_OBSJAROMER-R3_snap.fits;1.73243;26465.3;1.87952;0
20170114195836533_OBSJAROMER-R3_snap.fits;1.98234;26468.3;1.62314;0
20170114195936607_OBSJAROMER-R3_snap.fits;1.924;26468.3;1.73587;0
