#timestamp,LO_Frequency 
1484362815.3,286047001.0
1484362835.3,286047001.0
1484362855.2,286046997.2
1484362875.1,286046999.7
1484362895.0,286047001.0
1484362896.0,286047001.0
1484362915.9,286047000.8
1484362935.8,286046999.2
1484362955.7,286047001.0
1484362975.7,286046996.7
1484362995.6,286047001.7
1484363015.5,286046998.4
1484363035.4,286046998.6
1484363055.4,286047002.7
1484363075.3,286046997.4
1484363095.2,286047001.1
1484363115.1,286046999.8
1484363135.1,286046998.2
1484363136.0,286046998.2
1484363155.9,286047004.3
1484363175.8,286046999.5
1484363195.8,286046998.1
1484363215.7,286047001.8
1484363235.6,286047001.2
1484363255.5,286047000.8
1484363275.5,286047001.2
1484363295.4,286046999.2
1484363315.3,286046998.4
1484363335.2,286046999.8
1484363355.2,286047001.1
1484363375.1,286047000.0
1484363376.0,286047000.0
1484363395.0,286046998.7
1484363395.9,286046998.7
1484363415.9,286047002.8
1484363435.8,286047001.1
1484363455.7,286046999.1
1484363475.6,286046998.3
1484363495.6,286047000.7
1484363515.5,286047001.0
1484363535.4,286046998.2
1484363555.3,286047001.8
1484363575.3,286047000.6
1484363595.2,286046998.4
1484363615.1,286047002.0
1484363635.0,286046996.9
1484363635.9,286046996.9
1484363655.9,286047003.1
1484363675.8,286047001.7
1484363695.7,286047001.9
1484363715.6,286046998.2
1484363735.6,286047001.9
1484363755.5,286046999.3
1484363775.4,286046998.1
1484363795.4,286047003.1
1484363815.3,286047001.0
1484363835.2,286046998.7
1484363855.1,286047002.6
1484363875.1,286047001.2
1484363876.0,286047001.2
1484363895.9,286046995.8
1484363915.8,286047002.6
1484363935.8,286046997.8
1484363955.7,286046996.8
1484363975.6,286047002.2
1484363995.5,286046999.2
1484364015.5,286046998.6
1484364035.4,286047000.9
1484364055.3,286047000.7
1484364075.2,286047000.9
1484364095.2,286046999.3
1484364115.1,286047001.2
1484364116.0,286047001.2
1484364135.0,286046994.9
1484364135.9,286046994.9
1484364155.9,286047006.9
1484364175.8,286047000.2
1484364195.7,286047001.8
1484364215.6,286046998.4
1484364235.6,286047003.2
1484364255.5,286047001.0
1484364275.4,286046997.4
1484364295.3,286047000.6
1484364315.3,286046998.8
1484364335.2,286047000.9
1484364355.1,286046996.8
1484364375.0,286047000.1
1484364375.9,286047000.1
1484364395.9,286046999.7
1484364415.8,286046999.9
1484364435.7,286047001.0
1484364455.6,286046999.9
1484364475.6,286047002.0
1484364495.5,286046999.8
1484364515.4,286047000.8
1484364535.3,286046997.8
1484364555.3,286047000.6
1484364575.2,286047000.2
1484364595.1,286047002.2
1484364615.1,286046996.7
1484364616.0,286046996.7
1484364635.9,286047005.2
1484364655.8,286047000.7
1484364675.7,286046999.4
1484364695.7,286046998.9
1484364715.6,286046998.5
1484364735.5,286047003.9
1484364755.4,286046999.6
1484364775.4,286046998.3
1484364795.3,286046998.6
1484364815.2,286047001.9
1484364835.1,286047002.8
1484364855.1,286046997.4
1484364856.0,286046997.4
1484364875.9,286047003.3
1484364895.8,286047001.6
1484364915.8,286046998.2
1484364935.7,286047002.2
1484364955.6,286046998.6
1484364975.5,286046998.5
1484364995.5,286047000.2
1484365015.4,286047000.2
1484365035.3,286047000.2
1484365055.2,286047000.7
1484365075.2,286047000.9
1484365095.1,286046999.0
1484365115.0,286047002.5
1484365115.9,286047002.5
1484365135.9,286046997.5
1484365155.8,286046999.4
1484365175.7,286046999.0
1484365195.6,286046998.8
1484365215.6,286046998.2
1484365235.5,286047002.3
1484365255.4,286046998.3
1484365275.3,286047000.6
1484365295.3,286047000.7
1484365315.2,286047000.2
1484365335.1,286047002.5
1484365355.0,286047001.0
1484365355.9,286047001.0
1484365375.9,286046997.7
1484365395.8,286046999.3
1484365415.7,286047002.2
1484365435.6,286047001.3
1484365455.6,286047000.2
1484365475.5,286046998.5
1484365495.4,286046998.7
1484365515.3,286047001.1
1484365535.3,286046999.1
1484365555.2,286046998.4
1484365575.1,286046999.8
1484365595.0,286047000.2
1484365596.0,286047000.2
1484365615.9,286047000.0
1484365635.8,286047002.0
1484365655.7,286047001.2
1484365675.7,286046999.5
1484365695.6,286046998.9
1484365715.5,286047000.6
1484365735.4,286047002.7
1484365755.4,286046998.8
1484365775.3,286046999.3
1484365795.2,286047001.1
1484365815.1,286046996.9
1484365835.1,286047000.5
1484365836.0,286047000.5
1484365855.9,286047000.9
1484365875.8,286046998.9
1484365895.7,286047000.4
1484365915.7,286047000.3
1484365935.6,286046999.0
1484365955.5,286047001.1
1484365975.5,286046999.5
1484365995.4,286046998.1
1484366015.3,286047002.4
1484366035.2,286046998.5
1484366055.2,286047001.4
1484366075.1,286047002.6
1484366095.0,286047001.1
1484366095.9,286047001.1
1484366115.9,286046995.5
1484366135.8,286047000.6
1484366155.7,286046998.1
1484366175.6,286047000.0
1484366195.6,286046999.7
1484366215.5,286047004.0
1484366235.4,286046998.8
1484366255.3,286047000.3
1484366275.3,286047000.9
1484366295.2,286046997.2
1484366315.1,286047000.5
1484366335.0,286046998.4
1484366335.9,286046998.4
1484366355.9,286047003.1
1484366375.8,286047002.3
1484366395.7,286046997.1
