#timestamp,LO_Frequency 
1484402415.2,286047001.0
1484402435.1,286047001.5
1484402455.1,286046998.1
1484402456.0,286046998.1
1484402475.9,286047002.2
1484402495.8,286047000.9
1484402515.8,286047000.5
1484402535.7,286046998.8
1484402555.6,286047000.3
1484402575.5,286047000.9
1484402595.5,286047001.7
1484402615.4,286047002.5
1484402635.3,286046999.5
1484402655.2,286047002.2
1484402675.2,286047001.0
1484402695.1,286046997.0
1484402696.0,286046997.0
1484402715.0,286047004.4
1484402715.9,286047004.4
1484402735.9,286046992.9
1484402755.8,286046999.1
1484402775.7,286047002.6
1484402795.6,286046997.6
1484402815.6,286046998.5
1484402835.5,286047004.2
1484402855.4,286047000.8
1484402875.3,286046998.8
1484402895.3,286047004.0
1484402915.2,286047002.8
1484402935.1,286046995.3
1484402955.0,286046998.2
1484402955.9,286046998.2
1484402975.9,286047001.3
1484402995.8,286046996.7
1484403015.7,286047000.7
1484403035.7,286047000.6
1484403055.6,286047000.8
1484403075.5,286046998.5
1484403095.4,286046998.6
1484403115.4,286047000.1
1484403135.3,286047000.8
1484403155.2,286047000.6
1484403175.1,286046998.8
1484403195.1,286046997.8
1484403196.0,286046997.8
1484403215.9,286047000.7
1484403235.8,286047002.5
1484403255.7,286046998.8
1484403275.7,286047001.7
1484403295.6,286047000.0
1484403315.5,286046996.5
1484403335.4,286047001.9
1484403355.4,286046998.8
1484403375.3,286047002.0
1484403395.2,286047001.0
1484403415.1,286047001.1
1484403435.1,286046999.3
1484403436.0,286046999.3
1484403455.0,286047000.2
1484403455.9,286047000.2
1484403475.9,286047001.8
1484403495.8,286047003.7
1484403515.7,286047000.7
1484403535.6,286046998.9
1484403555.6,286046998.3
1484403575.5,286046999.4
1484403595.4,286046998.0
1484403615.3,286046996.8
1484403635.3,286047002.6
1484403655.2,286047001.0
1484403675.1,286047000.7
1484403695.0,286046999.9
1484403695.9,286046999.9
1484403715.9,286047000.3
1484403735.8,286047001.1
1484403755.7,286046997.6
1484403775.6,286046998.8
1484403795.6,286046998.5
1484403815.5,286047002.4
1484403835.4,286046999.4
1484403855.3,286046999.5
1484403875.3,286046997.9
1484403895.2,286047002.7
1484403915.1,286046997.4
1484403935.1,286047001.2
1484403936.0,286047001.2
1484403955.9,286046996.8
1484403975.8,286047000.5
1484403995.7,286046999.7
1484404015.7,286046998.1
1484404035.6,286047002.1
1484404055.5,286047000.8
1484404075.4,286047000.5
1484404095.4,286046997.5
1484404115.3,286046996.6
1484404135.2,286046999.8
1484404155.1,286047003.5
1484404175.1,286047000.4
1484404176.0,286047000.4
1484404195.9,286047003.9
1484404215.8,286047000.2
1484404235.8,286047001.2
1484404255.7,286047000.8
1484404275.6,286046998.7
1484404295.5,286047000.2
1484404315.5,286046999.8
1484404335.4,286047001.9
1484404355.3,286046999.5
1484404375.2,286046999.1
1484404395.2,286047002.7
1484404415.1,286046999.4
1484404435.0,286046998.5
1484404435.9,286046998.5
1484404455.9,286047000.6
1484404475.8,286047000.8
1484404495.7,286047001.1
1484404515.6,286046998.2
1484404535.6,286046998.7
1484404555.5,286046997.0
1484404575.4,286047000.7
1484404595.3,286046996.9
1484404615.3,286047002.1
1484404635.2,286047000.8
1484404655.1,286047002.3
1484404675.0,286046999.7
1484404676.0,286046999.7
1484404695.9,286047002.4
1484404715.8,286047000.5
1484404735.7,286047000.5
1484404755.7,286047001.1
1484404775.6,286046997.3
1484404795.5,286046999.5
1484404815.4,286047000.8
1484404835.4,286047002.6
1484404855.3,286046996.9
1484404875.2,286047000.0
1484404895.1,286047002.5
1484404915.1,286046998.7
1484404916.0,286046998.7
1484404935.9,286047005.1
1484404955.8,286046997.3
1484404975.8,286047001.1
1484404995.7,286046997.6
1484405015.6,286046999.0
1484405035.5,286047001.9
1484405055.5,286047004.2
1484405075.4,286046999.8
1484405095.3,286046996.1
1484405115.2,286046995.4
1484405135.2,286047000.5
1484405155.1,286046998.2
1484405156.0,286046998.2
1484405175.0,286047007.3
1484405175.9,286047007.3
1484405195.9,286046992.1
1484405215.8,286046998.1
1484405235.7,286047000.6
1484405255.6,286047000.0
1484405275.6,286046998.2
1484405295.5,286047003.2
1484405315.4,286046996.8
1484405335.3,286046998.7
1484405355.3,286047003.7
1484405375.2,286046999.4
1484405395.1,286046997.8
1484405415.0,286046997.3
1484405415.9,286046997.3
1484405435.9,286047003.3
1484405455.8,286046998.3
1484405475.7,286047006.0
1484405495.6,286046998.9
1484405515.6,286046996.8
1484405535.5,286047000.9
1484405555.4,286047001.0
1484405575.3,286047002.6
1484405595.3,286047002.5
1484405615.2,286047002.2
1484405635.1,286046998.7
1484405655.1,286046998.6
1484405656.0,286046998.6
1484405675.9,286047001.4
1484405695.8,286047005.4
1484405715.7,286047000.5
1484405735.7,286046998.2
1484405755.6,286046998.8
1484405775.5,286046995.7
1484405795.4,286047002.1
1484405815.4,286047004.0
1484405835.3,286046994.4
1484405855.2,286047001.2
1484405875.1,286046993.7
1484405895.1,286046998.3
1484405896.0,286046998.3
1484405915.0,286047003.2
1484405915.9,286047003.2
1484405935.8,286046997.8
1484405955.8,286046996.5
1484405975.7,286046998.7
1484405995.6,286046996.5
