# file name; noise; peak f.; mag.; duration
20170114180027722_OBSJAROMER-R3_snap.fits;1.65392;26523.9;1.96132;0
20170114180127797_OBSJAROMER-R3_snap.fits;1.81461;26494.6;1.55641;0
20170114180227871_OBSJAROMER-R3_snap.fits;2.03876;26523.9;1.50848;0
20170114180327946_OBSJAROMER-R3_snap.fits;1.69699;26503.4;1.78148;0
20170114180428021_OBSJAROMER-R3_snap.fits;1.94655;26468.3;1.63264;0
20170114180528095_OBSJAROMER-R3_snap.fits;1.93882;26540;1.63245;0
20170114180628170_OBSJAROMER-R3_snap.fits;2.13637;26471.2;1.86128;0
20170114180728245_OBSJAROMER-R3_snap.fits;2.15536;26462.4;1.53687;0
20170114180828319_OBSJAROMER-R3_snap.fits;1.59865;26528.3;2.06394;0
20170114180928394_OBSJAROMER-R3_snap.fits;1.66843;26504.9;1.50797;0
20170114181028469_OBSJAROMER-R3_snap.fits;1.8271;26469.7;1.38673;0
20170114181128543_OBSJAROMER-R3_snap.fits;1.82413;26504.9;1.51516;0
20170114181228618_OBSJAROMER-R3_snap.fits;1.68805;26506.3;1.61507;0
20170114181328693_OBSJAROMER-R3_snap.fits;1.80757;26512.2;1.96394;0
20170114181428767_OBSJAROMER-R3_snap.fits;1.98663;26509.3;1.48981;0
20170114181544714_OBSJAROMER-R3_met.fits;1.78692;26534.2;3.66397;0.170667
20170114181528842_OBSJAROMER-R3_snap.fits;1.90326;26509.3;1.66444;0
20170114181628917_OBSJAROMER-R3_snap.fits;2.02514;26543;2.00941;0
20170114181728991_OBSJAROMER-R3_snap.fits;1.62508;26472.7;1.63556;0
20170114181829066_OBSJAROMER-R3_snap.fits;1.8257;26528.3;1.69627;0
20170114181929141_OBSJAROMER-R3_snap.fits;2.17309;26504.9;2.1999;0
20170114182029215_OBSJAROMER-R3_snap.fits;1.54685;26547.4;1.70098;0
20170114182129290_OBSJAROMER-R3_snap.fits;2.10924;26482.9;1.07502;0
20170114182229365_OBSJAROMER-R3_snap.fits;1.96764;26488.8;1.38968;0
20170114182329439_OBSJAROMER-R3_snap.fits;1.85721;26518.1;1.50931;0
20170114182429514_OBSJAROMER-R3_snap.fits;1.66106;26475.6;1.79479;0
20170114182529589_OBSJAROMER-R3_snap.fits;2.02768;26496.1;1.77132;0
20170114182629663_OBSJAROMER-R3_snap.fits;1.88503;26469.7;2.1482;0
20170114182729738_OBSJAROMER-R3_snap.fits;1.84322;26513.7;1.86212;0
20170114182829813_OBSJAROMER-R3_snap.fits;2.2198;26513.7;1.03503;0
20170114182929887_OBSJAROMER-R3_snap.fits;1.86261;26538.6;1.92688;0
20170114183029962_OBSJAROMER-R3_snap.fits;1.79424;26523.9;1.53473;0
20170114183130037_OBSJAROMER-R3_snap.fits;1.77672;26449.2;1.97707;0
20170114183230111_OBSJAROMER-R3_snap.fits;1.95752;26541.5;1.40038;0
20170114183330186_OBSJAROMER-R3_snap.fits;1.67136;26525.4;1.27323;0
20170114183430261_OBSJAROMER-R3_snap.fits;1.83761;26482.9;1.80805;0
20170114183530335_OBSJAROMER-R3_snap.fits;1.50954;26475.6;1.50755;0
20170114183630410_OBSJAROMER-R3_snap.fits;1.94438;26519.5;1.38118;0
20170114183730485_OBSJAROMER-R3_snap.fits;2.10355;26507.8;1.602;0
20170114183830559_OBSJAROMER-R3_snap.fits;1.87089;26526.9;1.9867;0
20170114183930634_OBSJAROMER-R3_snap.fits;1.98701;26529.8;1.85467;0
20170114184030709_OBSJAROMER-R3_snap.fits;2.10918;26507.8;1.96235;0
20170114184130783_OBSJAROMER-R3_snap.fits;1.63958;26474.1;1.70814;0
20170114184230858_OBSJAROMER-R3_snap.fits;1.88821;26534.2;1.56607;0
20170114184330933_OBSJAROMER-R3_snap.fits;1.63452;26504.9;1.54355;0
20170114184431007_OBSJAROMER-R3_snap.fits;2.04758;26496.1;1.2764;0
20170114184531082_OBSJAROMER-R3_snap.fits;1.90969;26491.7;1.86324;0
20170114184631157_OBSJAROMER-R3_snap.fits;1.78588;26468.3;1.38828;0
20170114184731231_OBSJAROMER-R3_snap.fits;1.91904;26493.2;1.33907;0
20170114184831306_OBSJAROMER-R3_snap.fits;1.92962;26488.8;1.42748;0
20170114184931381_OBSJAROMER-R3_snap.fits;1.70429;26450.7;1.28189;0
20170114185031455_OBSJAROMER-R3_snap.fits;1.87691;26463.9;2.01662;0
20170114185131530_OBSJAROMER-R3_snap.fits;2.01487;26544.4;1.46602;0
20170114185231605_OBSJAROMER-R3_snap.fits;2.17307;26452.1;1.49131;0
20170114185331679_OBSJAROMER-R3_snap.fits;1.93148;26456.5;1.38694;0
20170114185431754_OBSJAROMER-R3_snap.fits;1.46913;26456.5;1.79585;0
20170114185531829_OBSJAROMER-R3_snap.fits;2.09249;26456.5;1.46325;0
20170114185631903_OBSJAROMER-R3_snap.fits;1.8129;26494.6;1.73041;0
20170114185731978_OBSJAROMER-R3_snap.fits;2.11698;26484.4;1.75077;0
20170114185832053_OBSJAROMER-R3_snap.fits;1.79611;26528.3;1.4975;0
20170114185932127_OBSJAROMER-R3_snap.fits;1.86274;26535.6;1.88266;0
