# file name; noise; peak f.; mag.; duration
20170114000007157_OBSJAROMER-R3_snap.fits;1.88609;26545.9;1.44877;0
20170114000107231_OBSJAROMER-R3_snap.fits;1.6578;26547.4;1.66213;0
20170114000207306_OBSJAROMER-R3_snap.fits;1.89921;26502;1.59434;0
20170114000307381_OBSJAROMER-R3_snap.fits;1.60474;26488.8;1.28211;0
20170114000407455_OBSJAROMER-R3_snap.fits;1.49905;26541.5;1.28079;0
20170114000507530_OBSJAROMER-R3_snap.fits;1.99355;26506.3;1.8083;0
20170114000607605_OBSJAROMER-R3_snap.fits;1.95442;26519.5;1.85197;0
20170114000707679_OBSJAROMER-R3_snap.fits;1.50194;26516.6;1.22373;0
20170114000807754_OBSJAROMER-R3_snap.fits;1.87868;26452.1;1.25562;0
20170114000907829_OBSJAROMER-R3_snap.fits;1.69521;26534.2;1.79567;0
20170114001007903_OBSJAROMER-R3_snap.fits;1.86469;26518.1;1.434;0
20170114001121119_OBSJAROMER-R3_met.fits;1.96396;26475.6;20.3194;0.341333
20170114001107978_OBSJAROMER-R3_snap.fits;1.78802;26532.7;1.5544;0
20170114001208053_OBSJAROMER-R3_snap.fits;1.91761;26469.7;1.26534;0
20170114001308127_OBSJAROMER-R3_snap.fits;1.81849;26452.1;1.39043;0
20170114001408202_OBSJAROMER-R3_snap.fits;1.97917;26459.5;1.72297;0
20170114001508277_OBSJAROMER-R3_snap.fits;1.55044;26504.9;1.58469;0
20170114001608351_OBSJAROMER-R3_snap.fits;1.38709;26512.2;0.974939;0
20170114001708426_OBSJAROMER-R3_snap.fits;1.66467;26488.8;1.48538;0
20170114001808501_OBSJAROMER-R3_snap.fits;1.52498;26529.8;1.37481;0
20170114001908575_OBSJAROMER-R3_snap.fits;1.67371;26475.6;1.89735;0
20170114002008650_OBSJAROMER-R3_snap.fits;1.82237;26484.4;1.39873;0
20170114002108725_OBSJAROMER-R3_snap.fits;1.60569;26528.3;1.51908;0
20170114002208799_OBSJAROMER-R3_snap.fits;1.80244;26494.6;1.71186;0
20170114002308874_OBSJAROMER-R3_snap.fits;1.73997;26519.5;1.88284;0
20170114002408949_OBSJAROMER-R3_snap.fits;1.85916;26516.6;1.77064;0
20170114002509023_OBSJAROMER-R3_snap.fits;1.7212;26453.6;1.61749;0
20170114002609098_OBSJAROMER-R3_snap.fits;1.72679;26478.5;1.5507;0
20170114002709173_OBSJAROMER-R3_snap.fits;1.47265;26463.9;1.40698;0
20170114002809247_OBSJAROMER-R3_snap.fits;1.7003;26488.8;1.56317;0
20170114002909322_OBSJAROMER-R3_snap.fits;1.44507;26462.4;1.65073;0
20170114003009397_OBSJAROMER-R3_snap.fits;2.18997;26472.7;1.85547;0
20170114003109471_OBSJAROMER-R3_snap.fits;1.69918;26478.5;1.57018;0
20170114003300746_OBSJAROMER-R3_met.fits;1.71807;26478.5;3.55169;0.170667
20170114003209546_OBSJAROMER-R3_snap.fits;1.56584;26456.5;1.93048;0
20170114003309621_OBSJAROMER-R3_snap.fits;1.71929;26478.5;1.48168;0
20170114003409695_OBSJAROMER-R3_snap.fits;1.7363;26537.1;1.70841;0
20170114003509770_OBSJAROMER-R3_snap.fits;1.77647;26544.4;1.29826;0
20170114003609845_OBSJAROMER-R3_snap.fits;1.75629;26531.2;1.66039;0
20170114003709919_OBSJAROMER-R3_snap.fits;1.9144;26540;1.64531;0
20170114003809994_OBSJAROMER-R3_snap.fits;1.79231;26462.4;1.32992;0
20170114003910069_OBSJAROMER-R3_snap.fits;1.68721;26502;1.51814;0
20170114004010143_OBSJAROMER-R3_snap.fits;1.71783;26482.9;1.48545;0
20170114004110218_OBSJAROMER-R3_snap.fits;1.74569;26538.6;1.45791;0
20170114004210293_OBSJAROMER-R3_snap.fits;1.70958;26478.5;1.36027;0
20170114004310367_OBSJAROMER-R3_snap.fits;1.95727;26525.4;1.91267;0
20170114004410442_OBSJAROMER-R3_snap.fits;1.5539;26523.9;1.7262;0
20170114004510517_OBSJAROMER-R3_snap.fits;1.81484;26512.2;1.52367;0
20170114004610591_OBSJAROMER-R3_snap.fits;1.70127;26538.6;1.5621;0
20170114004710666_OBSJAROMER-R3_snap.fits;2.03883;26466.8;1.69204;0
20170114004810741_OBSJAROMER-R3_snap.fits;1.64835;26455.1;1.18009;0
20170114004910815_OBSJAROMER-R3_snap.fits;1.6805;26526.9;1.40646;0
20170114005010890_OBSJAROMER-R3_snap.fits;1.74266;26494.6;1.28248;0
20170114005110965_OBSJAROMER-R3_snap.fits;1.83395;26491.7;1.38649;0
20170114005211039_OBSJAROMER-R3_snap.fits;1.50892;26507.8;1.49301;0
20170114005311114_OBSJAROMER-R3_snap.fits;2.05226;26522.5;1.45361;0
20170114005411189_OBSJAROMER-R3_snap.fits;1.63821;26513.7;1.39334;0
20170114005511263_OBSJAROMER-R3_snap.fits;1.64951;26521;1.579;0
20170114005702197_OBSJAROMER-R3_met.fits;1.39609;26513.7;3.10423;0.170667
20170114005611338_OBSJAROMER-R3_snap.fits;1.61746;26535.6;1.20648;0
20170114005711413_OBSJAROMER-R3_snap.fits;1.77757;26544.4;1.41013;0
20170114005811487_OBSJAROMER-R3_snap.fits;1.73869;26480;2.19676;0
20170114005911562_OBSJAROMER-R3_snap.fits;1.62473;26469.7;1.65964;0
