# file name; noise; peak f.; mag.; duration
20170114140009802_OBSJAROMER-R3_snap.fits;1.72524;26503.4;1.55358;0
20170114140109877_OBSJAROMER-R3_snap.fits;2.69822;26469.7;2.28045;0
20170114140209951_OBSJAROMER-R3_snap.fits;1.93961;26525.4;1.5149;0
20170114140310026_OBSJAROMER-R3_snap.fits;1.87894;26480;1.32927;0
20170114140410101_OBSJAROMER-R3_snap.fits;1.96052;26535.6;1.87025;0
20170114140510175_OBSJAROMER-R3_snap.fits;1.59877;26450.7;1.44837;0
20170114140642847_OBSJAROMER-R3_met.fits;2.05256;26504.9;9.01582;0.341333
20170114140610250_OBSJAROMER-R3_snap.fits;2.12162;26474.1;1.24629;0
20170114140710325_OBSJAROMER-R3_snap.fits;2.07232;26510.7;1.65462;0
20170114140810399_OBSJAROMER-R3_snap.fits;2.01754;26526.9;1.47266;0
20170114140910474_OBSJAROMER-R3_snap.fits;1.86147;26475.6;1.5279;0
20170114141010549_OBSJAROMER-R3_snap.fits;1.68617;26471.2;2.19692;0
20170114141110623_OBSJAROMER-R3_snap.fits;1.92686;26497.6;1.32309;0
20170114141210698_OBSJAROMER-R3_snap.fits;2.34781;26482.9;1.38547;0
20170114141310773_OBSJAROMER-R3_snap.fits;2.18585;26547.4;1.64115;0
20170114141410847_OBSJAROMER-R3_snap.fits;1.62528;26515.1;1.55356;0
20170114141510922_OBSJAROMER-R3_snap.fits;1.7968;26526.9;1.61034;0
20170114141610997_OBSJAROMER-R3_snap.fits;1.82214;26475.6;1.49008;0
20170114141711071_OBSJAROMER-R3_snap.fits;2.1531;26507.8;1.62194;0
20170114141811146_OBSJAROMER-R3_snap.fits;1.94476;26452.1;1.50658;0
20170114141911221_OBSJAROMER-R3_snap.fits;1.82699;26538.6;1.60631;0
20170114142011295_OBSJAROMER-R3_snap.fits;2.06475;26502;1.55589;0
20170114142111370_OBSJAROMER-R3_snap.fits;1.77084;26531.2;1.28155;0
20170114142211445_OBSJAROMER-R3_snap.fits;1.97234;26500.5;1.93536;0
20170114142311519_OBSJAROMER-R3_snap.fits;1.97469;26545.9;1.34776;0
20170114142411594_OBSJAROMER-R3_snap.fits;1.80158;26463.9;1.4338;0
20170114142511669_OBSJAROMER-R3_snap.fits;1.99565;26541.5;1.81306;0
20170114142611743_OBSJAROMER-R3_snap.fits;1.74452;26462.4;1.46245;0
20170114142711818_OBSJAROMER-R3_snap.fits;1.8632;26497.6;1.73152;0
20170114142811893_OBSJAROMER-R3_snap.fits;2.13696;26515.1;1.64459;0
20170114142911967_OBSJAROMER-R3_snap.fits;1.77839;26502;1.66482;0
20170114143012042_OBSJAROMER-R3_snap.fits;2.09823;26535.6;1.78616;0
20170114143112117_OBSJAROMER-R3_snap.fits;2.03001;26484.4;1.6428;0
20170114143212191_OBSJAROMER-R3_snap.fits;2.07293;26507.8;1.856;0
20170114143312266_OBSJAROMER-R3_snap.fits;1.81007;26547.4;2.02061;0
20170114143412341_OBSJAROMER-R3_snap.fits;1.80921;26519.5;2.07017;0
20170114143512415_OBSJAROMER-R3_snap.fits;1.73496;26499;1.18476;0
20170114143612490_OBSJAROMER-R3_snap.fits;1.77458;26510.7;1.35314;0
20170114143712565_OBSJAROMER-R3_snap.fits;1.69743;26529.8;1.84302;0
20170114143812639_OBSJAROMER-R3_snap.fits;1.83816;26528.3;1.85312;0
20170114143912714_OBSJAROMER-R3_snap.fits;1.8142;26547.4;1.37539;0
20170114144012789_OBSJAROMER-R3_snap.fits;1.7215;26485.8;1.77241;0
20170114144112863_OBSJAROMER-R3_snap.fits;1.87526;26462.4;1.90685;0
20170114144212938_OBSJAROMER-R3_snap.fits;1.69965;26481.4;1.91454;0
20170114144313013_OBSJAROMER-R3_snap.fits;2.14562;26509.3;1.69083;0
20170114144413087_OBSJAROMER-R3_snap.fits;1.65081;26525.4;2.05016;0
20170114144513162_OBSJAROMER-R3_snap.fits;1.55452;26472.7;1.32717;0
20170114144613237_OBSJAROMER-R3_snap.fits;2.23287;26496.1;1.34951;0
20170114144713311_OBSJAROMER-R3_snap.fits;2.18128;26466.8;1.5989;0
20170114144813386_OBSJAROMER-R3_snap.fits;2.50527;26518.1;1.94697;0
20170114144913461_OBSJAROMER-R3_snap.fits;1.85881;26453.6;1.92696;0
20170114145013535_OBSJAROMER-R3_snap.fits;2.04162;26488.8;1.45762;0
20170114145113610_OBSJAROMER-R3_snap.fits;1.90494;26518.1;1.42312;0
20170114145213685_OBSJAROMER-R3_snap.fits;2.14531;26509.3;1.69252;0
20170114145313759_OBSJAROMER-R3_snap.fits;2.02095;26474.1;1.55344;0
20170114145413834_OBSJAROMER-R3_snap.fits;2.0418;26544.4;1.75751;0
20170114145513909_OBSJAROMER-R3_snap.fits;1.79253;26459.5;1.74965;0
20170114145613983_OBSJAROMER-R3_snap.fits;2.01865;26535.6;1.78606;0
20170114145714058_OBSJAROMER-R3_snap.fits;2.37537;26493.2;1.24203;0
20170114145814133_OBSJAROMER-R3_snap.fits;1.73565;26496.1;1.89915;0
20170114145914207_OBSJAROMER-R3_snap.fits;2.06691;26526.9;1.96646;0
