# file name; noise; peak f.; mag.; duration
20170114220045642_OBSJAROMER-R3_snap.fits;1.86201;26510.7;1.83757;0
20170114220145717_OBSJAROMER-R3_snap.fits;2.16529;26471.2;2.37751;0
20170114220245791_OBSJAROMER-R3_snap.fits;2.15053;26525.4;1.28503;0
20170114220345866_OBSJAROMER-R3_snap.fits;2.04975;26481.4;1.85501;0
20170114220445941_OBSJAROMER-R3_snap.fits;2.00182;26469.7;1.3283;0
20170114220546015_OBSJAROMER-R3_snap.fits;2.1293;26494.6;1.53482;0
20170114220646090_OBSJAROMER-R3_snap.fits;1.92825;26515.1;1.70931;0
20170114220746165_OBSJAROMER-R3_snap.fits;1.94077;26497.6;1.76619;0
20170114220846239_OBSJAROMER-R3_snap.fits;1.9622;26547.4;1.46954;0
20170114220946314_OBSJAROMER-R3_snap.fits;2.22871;26538.6;1.94328;0
20170114221046389_OBSJAROMER-R3_snap.fits;1.78475;26465.3;1.72498;0
20170114221146463_OBSJAROMER-R3_snap.fits;1.75207;26493.2;1.73701;0
20170114221246538_OBSJAROMER-R3_snap.fits;1.88225;26510.7;1.86568;0
20170114221346613_OBSJAROMER-R3_snap.fits;1.98684;26493.2;1.45951;0
20170114221446687_OBSJAROMER-R3_snap.fits;1.675;26512.2;1.38814;0
20170114221546762_OBSJAROMER-R3_snap.fits;2.18563;26463.9;1.47495;0
20170114221646837_OBSJAROMER-R3_snap.fits;1.62784;26493.2;1.79007;0
20170114221746911_OBSJAROMER-R3_snap.fits;2.01235;26522.5;1.65908;0
20170114221846986_OBSJAROMER-R3_snap.fits;1.70476;26512.2;1.22815;0
20170114221947061_OBSJAROMER-R3_snap.fits;1.90324;26478.5;1.77147;0
20170114222047135_OBSJAROMER-R3_snap.fits;2.23009;26456.5;1.66367;0
20170114222147210_OBSJAROMER-R3_snap.fits;1.84633;26543;1.692;0
20170114222247285_OBSJAROMER-R3_snap.fits;1.70215;26541.5;1.53492;0
20170114222347359_OBSJAROMER-R3_snap.fits;2.01192;26482.9;1.397;0
20170114222447434_OBSJAROMER-R3_snap.fits;1.71386;26535.6;1.82539;0
20170114222547509_OBSJAROMER-R3_snap.fits;1.70818;26545.9;1.72539;0
20170114222647583_OBSJAROMER-R3_snap.fits;2.19944;26499;1.62885;0
20170114222747658_OBSJAROMER-R3_snap.fits;1.57552;26526.9;1.81366;0
20170114222847733_OBSJAROMER-R3_snap.fits;2.05786;26509.3;1.54072;0
20170114222947807_OBSJAROMER-R3_snap.fits;2.13254;26510.7;2.01959;0
20170114223047882_OBSJAROMER-R3_snap.fits;2.20157;26499;1.87193;0
20170114223147957_OBSJAROMER-R3_snap.fits;1.41865;26468.3;2.55756;0
20170114223248031_OBSJAROMER-R3_snap.fits;1.75222;26531.2;1.52676;0
20170114223348106_OBSJAROMER-R3_snap.fits;2.21311;26502;1.64458;0
20170114223448181_OBSJAROMER-R3_snap.fits;1.92953;26513.7;2.84276;0
20170114223548255_OBSJAROMER-R3_snap.fits;2.14812;26526.9;1.48404;0
20170114223648330_OBSJAROMER-R3_snap.fits;1.7153;26519.5;2.11644;0
20170114223748405_OBSJAROMER-R3_snap.fits;1.74135;26513.7;2.10475;0
20170114223848479_OBSJAROMER-R3_snap.fits;1.88523;26490.2;1.826;0
20170114224029514_OBSJAROMER-R3_met.fits;1.9327;26490.2;4.31398;0.170667
20170114223948554_OBSJAROMER-R3_snap.fits;1.96609;26458;1.94636;0
20170114224048629_OBSJAROMER-R3_snap.fits;1.93505;26462.4;2.1505;0
20170114224148703_OBSJAROMER-R3_snap.fits;1.69475;26456.5;1.54676;0
20170114224248778_OBSJAROMER-R3_snap.fits;2.13482;26482.9;1.44103;0
20170114224348853_OBSJAROMER-R3_snap.fits;2.01295;26466.8;1.82979;0
20170114224448927_OBSJAROMER-R3_snap.fits;2.12219;26545.9;1.65732;0
20170114224549002_OBSJAROMER-R3_snap.fits;1.79656;26525.4;1.61466;0
20170114224649077_OBSJAROMER-R3_snap.fits;1.91786;26478.5;1.88624;0
20170114224749151_OBSJAROMER-R3_snap.fits;2.05684;26449.2;1.65621;0
20170114224849226_OBSJAROMER-R3_snap.fits;1.82366;26531.2;1.57864;0
20170114224949301_OBSJAROMER-R3_snap.fits;2.21775;26487.3;1.82506;0
20170114225049375_OBSJAROMER-R3_snap.fits;1.86129;26513.7;2.04062;0
20170114225149450_OBSJAROMER-R3_snap.fits;1.46868;26475.6;1.93028;0
20170114225249525_OBSJAROMER-R3_snap.fits;1.97208;26463.9;1.62183;0
20170114225349599_OBSJAROMER-R3_snap.fits;1.62139;26503.4;1.59357;0
20170114225449674_OBSJAROMER-R3_snap.fits;1.98221;26531.2;1.25545;0
20170114225549749_OBSJAROMER-R3_snap.fits;2.16088;26503.4;1.51545;0
20170114225649823_OBSJAROMER-R3_snap.fits;1.85169;26522.5;1.53088;0
20170114225749898_OBSJAROMER-R3_snap.fits;1.78593;26544.4;1.77099;0
20170114225849973_OBSJAROMER-R3_snap.fits;2.02351;26485.8;1.68777;0
20170114225950047_OBSJAROMER-R3_snap.fits;2.12372;26518.1;1.97858;0
