# file name; noise; peak f.; mag.; duration
20170114020016117_OBSJAROMER-R3_snap.fits;1.74879;26532.7;1.54271;0
20170114020116191_OBSJAROMER-R3_snap.fits;1.60506;26521;1.09648;0
20170114020216266_OBSJAROMER-R3_snap.fits;1.75197;26450.7;1.3539;0
20170114020316341_OBSJAROMER-R3_snap.fits;1.66653;26509.3;1.64943;0
20170114020416415_OBSJAROMER-R3_snap.fits;1.93863;26471.2;1.64142;0
20170114020516490_OBSJAROMER-R3_snap.fits;1.93337;26532.7;2.24195;0
20170114020616565_OBSJAROMER-R3_snap.fits;1.56728;26532.7;1.68039;0
20170114020716639_OBSJAROMER-R3_snap.fits;1.66109;26482.9;2.12224;0
20170114020816714_OBSJAROMER-R3_snap.fits;1.61394;26523.9;1.21998;0
20170114020916789_OBSJAROMER-R3_snap.fits;1.49711;26453.6;1.54461;0
20170114021016863_OBSJAROMER-R3_snap.fits;1.78033;26525.4;1.64639;0
20170114021116938_OBSJAROMER-R3_snap.fits;1.90396;26487.3;1.47982;0
20170114021217013_OBSJAROMER-R3_snap.fits;1.65011;26484.4;1.60479;0
20170114021317087_OBSJAROMER-R3_snap.fits;1.64637;26453.6;1.30526;0
20170114021417162_OBSJAROMER-R3_snap.fits;1.85782;26496.1;1.51008;0
20170114021517237_OBSJAROMER-R3_snap.fits;1.7915;26452.1;1.66481;0
20170114021617311_OBSJAROMER-R3_snap.fits;1.78358;26509.3;1.10749;0
20170114021717386_OBSJAROMER-R3_snap.fits;1.68319;26523.9;1.35867;0
20170114021845791_OBSJAROMER-R3_met.fits;1.67475;26491.7;3.97444;0.341333
20170114021857397_OBSJAROMER-R3_met.fits;1.95072;26482.9;6.21481;0.512
20170114021817461_OBSJAROMER-R3_snap.fits;1.60527;26491.7;1.26098;0
20170114021917535_OBSJAROMER-R3_snap.fits;1.79114;26491.7;1.61274;0
20170114022017610_OBSJAROMER-R3_snap.fits;1.61217;26482.9;1.9837;0
20170114022117685_OBSJAROMER-R3_snap.fits;1.75709;26500.5;1.59635;0
20170114022217759_OBSJAROMER-R3_snap.fits;2.04351;26531.2;1.19528;0
20170114022317834_OBSJAROMER-R3_snap.fits;2.09401;26512.2;1.61781;0
20170114022417909_OBSJAROMER-R3_snap.fits;1.75016;26469.7;1.17381;0
20170114022517983_OBSJAROMER-R3_snap.fits;1.99996;26463.9;1.35597;0
20170114022618058_OBSJAROMER-R3_snap.fits;2.34108;26462.4;1.43513;0
20170114022718133_OBSJAROMER-R3_snap.fits;1.75526;26477.1;1.45423;0
20170114022818207_OBSJAROMER-R3_snap.fits;1.89309;26478.5;1.63039;0
20170114022918282_OBSJAROMER-R3_snap.fits;1.775;26450.7;1.8554;0
20170114023018357_OBSJAROMER-R3_snap.fits;2.02242;26493.2;1.53039;0
20170114023118431_OBSJAROMER-R3_snap.fits;1.77722;26460.9;1.34303;0
20170114023218506_OBSJAROMER-R3_snap.fits;1.67848;26509.3;1.77404;0
20170114023318581_OBSJAROMER-R3_snap.fits;1.68015;26455.1;1.6292;0
20170114023418655_OBSJAROMER-R3_snap.fits;1.69208;26531.2;1.54836;0
20170114023518730_OBSJAROMER-R3_snap.fits;1.71319;26506.3;1.82767;0
20170114023700959_OBSJAROMER-R3_met.fits;1.46611;26499;2.96654;0.512
20170114023618805_OBSJAROMER-R3_snap.fits;2.03515;26453.6;1.56779;0
20170114023718879_OBSJAROMER-R3_snap.fits;2.23222;26528.3;1.58405;0
20170114023818954_OBSJAROMER-R3_snap.fits;1.68425;26497.6;1.85269;0
20170114023919029_OBSJAROMER-R3_snap.fits;1.848;26523.9;1.81142;0
20170114024019103_OBSJAROMER-R3_snap.fits;1.76871;26531.2;1.67003;0
20170114024119178_OBSJAROMER-R3_snap.fits;1.83326;26518.1;1.49787;0
20170114024219253_OBSJAROMER-R3_snap.fits;1.64398;26534.2;1.51327;0
20170114024319327_OBSJAROMER-R3_snap.fits;1.60642;26469.7;2.11851;0
20170114024419402_OBSJAROMER-R3_snap.fits;1.80271;26472.7;1.30557;0
20170114024519477_OBSJAROMER-R3_snap.fits;1.72055;26462.4;1.4014;0
20170114024619551_OBSJAROMER-R3_snap.fits;1.9048;26506.3;1.20819;0
20170114024719626_OBSJAROMER-R3_snap.fits;1.52648;26488.8;1.4586;0
20170114024819701_OBSJAROMER-R3_snap.fits;1.89916;26497.6;1.34087;0
20170114024919775_OBSJAROMER-R3_snap.fits;1.94316;26532.7;1.3722;0
20170114025019850_OBSJAROMER-R3_snap.fits;2.19085;26478.5;1.31554;0
20170114025119925_OBSJAROMER-R3_snap.fits;1.55437;26472.7;1.64133;0
20170114025219999_OBSJAROMER-R3_snap.fits;1.77162;26460.9;1.08091;0
20170114025320074_OBSJAROMER-R3_snap.fits;1.45651;26504.9;1.64273;0
20170114025420149_OBSJAROMER-R3_snap.fits;2.21975;26518.1;3.47359;0
20170114025514250_OBSJAROMER-R3_met.fits;1.85127;26465.3;4.02692;1.70667
20170114025520223_OBSJAROMER-R3_snap.fits;1.78804;26509.3;1.30084;0
20170114025620298_OBSJAROMER-R3_snap.fits;2.07192;26532.7;1.24375;0
20170114025720373_OBSJAROMER-R3_snap.fits;1.97145;26547.4;1.74394;0
20170114025820447_OBSJAROMER-R3_snap.fits;1.70081;26528.3;1.16165;0
20170114025920522_OBSJAROMER-R3_snap.fits;1.74143;26516.6;1.21047;0
