# file name; noise; peak f.; mag.; duration
20170114040025077_OBSJAROMER-R3_snap.fits;1.87551;26503.4;1.85364;0
20170114040125151_OBSJAROMER-R3_snap.fits;1.79348;26525.4;1.82281;0
20170114040225226_OBSJAROMER-R3_snap.fits;1.89366;26491.7;1.72163;0
20170114040325301_OBSJAROMER-R3_snap.fits;1.69808;26468.3;1.61484;0
20170114040425375_OBSJAROMER-R3_snap.fits;1.84392;26534.2;1.52946;0
20170114040525450_OBSJAROMER-R3_snap.fits;2.15178;26456.5;1.39546;0
20170114040625525_OBSJAROMER-R3_snap.fits;1.84199;26488.8;2.27353;0
20170114040725599_OBSJAROMER-R3_snap.fits;1.8385;26547.4;1.40625;0
20170114040825674_OBSJAROMER-R3_snap.fits;1.90972;26535.6;1.70301;0
20170114040925749_OBSJAROMER-R3_snap.fits;1.98791;26472.7;1.92154;0
20170114041025823_OBSJAROMER-R3_snap.fits;1.96311;26472.7;1.4348;0
20170114041125898_OBSJAROMER-R3_snap.fits;1.97358;26513.7;1.60274;0
20170114041225973_OBSJAROMER-R3_snap.fits;1.83977;26547.4;1.70116;0
20170114041326047_OBSJAROMER-R3_snap.fits;1.83113;26494.6;2.19694;0
20170114041426122_OBSJAROMER-R3_snap.fits;1.74365;26525.4;1.38075;0
20170114041526197_OBSJAROMER-R3_snap.fits;2.0945;26463.9;2.09785;0
20170114041626271_OBSJAROMER-R3_snap.fits;1.94346;26515.1;1.40435;0
20170114041726346_OBSJAROMER-R3_snap.fits;1.86498;26507.8;1.62636;0
20170114041826421_OBSJAROMER-R3_snap.fits;1.84264;26463.9;1.23055;0
20170114041926495_OBSJAROMER-R3_snap.fits;1.59126;26529.8;1.83651;0
20170114042026570_OBSJAROMER-R3_snap.fits;1.77412;26465.3;1.40333;0
20170114042126645_OBSJAROMER-R3_snap.fits;1.8962;26475.6;1.77107;0
20170114042226719_OBSJAROMER-R3_snap.fits;2.26121;26497.6;2.20766;0
20170114042326794_OBSJAROMER-R3_snap.fits;1.56363;26482.9;1.86442;0
20170114042426869_OBSJAROMER-R3_snap.fits;2.0147;26456.5;1.56238;0
20170114042526943_OBSJAROMER-R3_snap.fits;1.88455;26545.9;1.80417;0
20170114042627018_OBSJAROMER-R3_snap.fits;1.52999;26528.3;2.12953;0
20170114042727093_OBSJAROMER-R3_snap.fits;1.67553;26491.7;1.83655;0
20170114042827167_OBSJAROMER-R3_snap.fits;1.95616;26493.2;1.57324;0
20170114042927242_OBSJAROMER-R3_snap.fits;1.64963;26543;1.75335;0
20170114043027317_OBSJAROMER-R3_snap.fits;1.8413;26490.2;1.5128;0
20170114043127391_OBSJAROMER-R3_snap.fits;1.82332;26543;1.54959;0
20170114043227466_OBSJAROMER-R3_snap.fits;1.92185;26529.8;1.63463;0
20170114043327541_OBSJAROMER-R3_snap.fits;1.87058;26507.8;1.88349;0
20170114043427615_OBSJAROMER-R3_snap.fits;1.56107;26526.9;2.0399;0
20170114043527690_OBSJAROMER-R3_snap.fits;1.86039;26509.3;1.57377;0
20170114043627765_OBSJAROMER-R3_snap.fits;1.42055;26484.4;1.49301;0
20170114043727839_OBSJAROMER-R3_snap.fits;1.82509;26518.1;1.38179;0
20170114043827914_OBSJAROMER-R3_snap.fits;2.02443;26462.4;1.63545;0
20170114043954783_OBSJAROMER-R3_met.fits;1.80434;26494.6;4.19028;0.170667
20170114043927989_OBSJAROMER-R3_snap.fits;1.70754;26469.7;1.24206;0
20170114044028063_OBSJAROMER-R3_snap.fits;1.57739;26455.1;1.94619;0
20170114044128138_OBSJAROMER-R3_snap.fits;1.89739;26482.9;1.28409;0
20170114044228213_OBSJAROMER-R3_snap.fits;1.67816;26522.5;1.67993;0
20170114044328287_OBSJAROMER-R3_snap.fits;1.95402;26506.3;1.84072;0
20170114044428362_OBSJAROMER-R3_snap.fits;1.7915;26515.1;1.49497;0
20170114044528437_OBSJAROMER-R3_snap.fits;1.93089;26477.1;1.25827;0
20170114044628511_OBSJAROMER-R3_snap.fits;2.21095;26528.3;1.64135;0
20170114044728586_OBSJAROMER-R3_snap.fits;1.82117;26504.9;1.62817;0
20170114044828661_OBSJAROMER-R3_snap.fits;2.10927;26456.5;1.69149;0
20170114044928735_OBSJAROMER-R3_snap.fits;1.93431;26516.6;1.64896;0
20170114045028810_OBSJAROMER-R3_snap.fits;1.72668;26510.7;1.44411;0
20170114045128885_OBSJAROMER-R3_snap.fits;2.00572;26516.6;1.48054;0
20170114045228959_OBSJAROMER-R3_snap.fits;1.66557;26512.2;2.03548;0
20170114045329034_OBSJAROMER-R3_snap.fits;1.62285;26474.1;1.45474;0
20170114045429109_OBSJAROMER-R3_snap.fits;2.23022;26515.1;1.16102;0
20170114045529183_OBSJAROMER-R3_snap.fits;1.95888;26535.6;1.48974;0
20170114045629258_OBSJAROMER-R3_snap.fits;1.80307;26466.8;1.70059;0
20170114045729333_OBSJAROMER-R3_snap.fits;1.89085;26534.2;1.40137;0
20170114045829407_OBSJAROMER-R3_snap.fits;1.89019;26472.7;1.82946;0
20170114045929482_OBSJAROMER-R3_snap.fits;1.7573;26547.4;2.06413;0
