#timestamp,LO_Frequency 
1484427615.0,286046997.4
1484427615.9,286046997.4
1484427635.9,286047003.0
1484427655.8,286047000.0
1484427675.7,286046999.8
1484427695.6,286047004.4
1484427715.6,286046997.0
1484427735.5,286046998.5
1484427755.4,286047002.1
1484427775.3,286047001.1
1484427795.3,286046996.6
1484427815.2,286046999.8
1484427835.1,286047001.7
1484427855.1,286046999.7
1484427856.0,286046999.7
1484427875.9,286046999.7
1484427895.8,286047002.7
1484427915.7,286046997.1
1484427935.7,286047002.6
1484427955.6,286046998.3
1484427975.5,286047001.9
1484427995.4,286046999.0
1484428015.4,286047000.9
1484428035.3,286046999.0
1484428055.2,286047000.8
1484428075.1,286047001.1
1484428095.1,286047001.0
1484428096.0,286047001.0
1484428115.0,286046999.2
1484428115.9,286046999.2
1484428135.8,286046999.5
1484428155.8,286046999.5
1484428175.7,286046999.2
1484428195.6,286047000.0
1484428215.5,286047000.2
1484428235.5,286046998.3
1484428255.4,286047002.6
1484428275.3,286046997.0
1484428295.2,286047001.7
1484428315.2,286047002.3
1484428335.1,286047000.8
1484428355.0,286046997.1
1484428355.9,286046997.1
1484428375.9,286047004.2
1484428395.8,286046999.6
1484428415.7,286046998.1
1484428435.6,286047000.7
1484428455.6,286047002.8
1484428475.5,286046999.1
1484428495.4,286046998.5
1484428515.3,286047000.8
1484428535.3,286046996.5
1484428555.2,286047001.3
1484428575.1,286047002.7
1484428595.1,286046998.5
1484428596.0,286046998.5
1484428615.9,286047001.4
1484428635.8,286047001.6
1484428655.7,286046998.5
1484428675.7,286047000.1
1484428695.6,286046999.7
1484428715.5,286047002.2
1484428735.4,286047001.2
1484428755.4,286047000.7
1484428775.3,286046999.3
1484428795.2,286046998.7
1484428815.1,286047000.7
1484428835.1,286047000.9
1484428836.0,286047000.9
1484428855.9,286046997.3
1484428875.8,286046998.9
1484428895.8,286047000.9
1484428915.7,286046998.1
1484428935.6,286047003.4
1484428955.5,286046998.5
1484428975.5,286047002.7
1484428995.4,286046999.2
1484429015.3,286046998.2
1484429035.2,286047002.0
1484429055.2,286047000.6
1484429075.1,286046998.8
1484429095.0,286047002.4
1484429095.9,286047002.4
1484429115.9,286046995.3
1484429135.8,286047000.1
1484429155.7,286047002.1
1484429175.6,286047001.2
1484429195.6,286046998.7
1484429215.5,286047001.0
1484429235.4,286046999.4
1484429255.3,286046999.5
1484429275.3,286046998.4
1484429295.2,286046999.9
1484429315.1,286047001.3
1484429335.0,286047000.5
1484429335.9,286047000.5
1484429355.9,286047000.4
1484429375.8,286047000.0
1484429395.7,286047000.3
1484429415.6,286046998.2
1484429435.6,286046999.7
1484429455.5,286047002.2
1484429475.4,286046999.4
1484429495.4,286046999.7
1484429515.3,286047001.6
1484429535.2,286047000.9
1484429555.1,286046997.0
1484429575.1,286047000.6
1484429576.0,286047000.6
1484429595.9,286046998.5
1484429615.8,286047002.8
1484429635.7,286046997.6
1484429655.7,286047001.5
1484429675.6,286047004.3
1484429695.5,286046997.7
1484429715.4,286046997.3
1484429735.4,286047000.1
1484429755.3,286047001.1
1484429775.2,286046999.0
1484429795.1,286047000.0
1484429815.1,286047002.4
1484429816.0,286047002.4
1484429835.9,286046995.6
1484429855.8,286047000.1
1484429875.8,286047002.3
1484429895.7,286046999.4
1484429915.6,286046998.3
1484429935.5,286047000.5
1484429955.5,286046999.3
1484429975.4,286046998.1
1484429995.3,286047004.0
1484430015.2,286047001.3
1484430035.2,286046998.2
1484430055.1,286047000.8
1484430075.0,286046999.9
1484430075.9,286046999.9
1484430095.9,286046998.3
1484430115.8,286046999.8
1484430135.7,286047002.2
1484430155.6,286046998.3
1484430175.6,286046999.7
1484430195.5,286047002.0
1484430215.4,286046998.3
1484430235.3,286047004.0
1484430255.3,286046998.4
1484430275.2,286047000.3
1484430295.1,286046996.8
1484430315.0,286047002.7
1484430315.9,286047002.7
1484430335.9,286046995.8
1484430355.8,286047001.1
1484430375.7,286046996.9
1484430395.7,286047002.1
1484430415.6,286046998.2
1484430435.5,286047002.3
1484430455.4,286046998.4
1484430475.4,286047000.8
1484430495.3,286046998.8
1484430515.2,286046998.1
1484430535.1,286047001.4
1484430555.1,286047005.8
1484430556.0,286047005.8
1484430575.9,286046993.2
1484430595.8,286047002.3
1484430615.8,286046996.7
1484430635.7,286046998.7
1484430655.6,286047001.0
1484430675.5,286046999.3
1484430695.5,286046999.3
1484430715.4,286047002.1
1484430735.3,286047001.0
1484430755.2,286046999.0
1484430775.2,286046997.8
1484430795.1,286047000.3
1484430796.0,286047000.3
1484430815.0,286047004.2
1484430815.9,286047004.2
1484430835.9,286046997.4
1484430855.8,286046999.2
1484430875.7,286046998.4
1484430895.6,286046997.0
1484430915.6,286047000.7
1484430935.5,286046998.7
1484430955.4,286046998.8
1484430975.3,286046999.8
1484430995.3,286046999.8
1484431015.2,286047000.1
1484431035.1,286047000.3
1484431055.0,286047000.4
1484431055.9,286047000.4
1484431075.9,286046998.2
1484431095.8,286047001.5
1484431115.7,286047001.2
1484431135.6,286046998.7
1484431155.6,286046999.7
1484431175.5,286047000.2
1484431195.4,286047000.5
