# file name; noise; peak f.; mag.; duration
20170114080042997_OBSJAROMER-R3_snap.fits;1.78002;26538.6;1.66207;0
20170114080143071_OBSJAROMER-R3_snap.fits;2.36782;26515.1;1.5121;0
20170114080243146_OBSJAROMER-R3_snap.fits;2.09161;26512.2;2.13134;0
20170114080343221_OBSJAROMER-R3_snap.fits;2.11724;26481.4;1.75405;0
20170114080443295_OBSJAROMER-R3_snap.fits;1.52979;26455.1;1.65686;0
20170114080543370_OBSJAROMER-R3_snap.fits;1.8081;26458;1.46312;0
20170114080643445_OBSJAROMER-R3_snap.fits;2.06849;26531.2;1.46235;0
20170114080743519_OBSJAROMER-R3_snap.fits;1.5538;26545.9;1.33032;0
20170114080843594_OBSJAROMER-R3_snap.fits;2.10137;26528.3;1.54079;0
20170114080943669_OBSJAROMER-R3_snap.fits;1.74151;26521;1.98987;0
20170114081043743_OBSJAROMER-R3_snap.fits;1.81868;26459.5;1.43168;0
20170114081143818_OBSJAROMER-R3_snap.fits;1.79682;26529.8;2.04167;0
20170114081243893_OBSJAROMER-R3_snap.fits;2.0112;26459.5;2.45288;0
20170114081343967_OBSJAROMER-R3_snap.fits;1.73103;26506.3;1.5746;0
20170114081444042_OBSJAROMER-R3_snap.fits;1.67608;26471.2;1.7438;0
20170114081544117_OBSJAROMER-R3_snap.fits;1.84759;26460.9;1.44269;0
20170114081644191_OBSJAROMER-R3_snap.fits;1.57632;26529.8;1.60716;0
20170114081744266_OBSJAROMER-R3_snap.fits;2.02631;26510.7;1.85921;0
20170114081844341_OBSJAROMER-R3_snap.fits;1.92336;26477.1;1.66254;0
20170114081944415_OBSJAROMER-R3_snap.fits;1.89996;26471.2;1.36791;0
20170114082044490_OBSJAROMER-R3_snap.fits;2.21432;26515.1;2.04148;0
20170114082144565_OBSJAROMER-R3_snap.fits;1.97121;26515.1;1.36829;0
20170114082244639_OBSJAROMER-R3_snap.fits;1.63842;26469.7;1.77481;0
20170114082344714_OBSJAROMER-R3_snap.fits;1.68353;26477.1;1.56166;0
20170114082444789_OBSJAROMER-R3_snap.fits;1.94073;26516.6;1.72994;0
20170114082544863_OBSJAROMER-R3_snap.fits;1.861;26504.9;1.73385;0
20170114082644938_OBSJAROMER-R3_snap.fits;1.72599;26526.9;1.69228;0
20170114082745013_OBSJAROMER-R3_snap.fits;1.53216;26504.9;1.34535;0
20170114082845087_OBSJAROMER-R3_snap.fits;2.16027;26532.7;2.1756;0
20170114082945162_OBSJAROMER-R3_snap.fits;1.71842;26528.3;1.78443;0
20170114083045237_OBSJAROMER-R3_snap.fits;1.78416;26528.3;1.89165;0
20170114083145311_OBSJAROMER-R3_snap.fits;1.97017;26463.9;1.82401;0
20170114083245386_OBSJAROMER-R3_snap.fits;2.94205;26449.2;2.11883;0
20170114083345461_OBSJAROMER-R3_snap.fits;2.30076;26456.5;1.71901;0
20170114083445535_OBSJAROMER-R3_snap.fits;2.15776;26537.1;1.41106;0
20170114083545610_OBSJAROMER-R3_snap.fits;2.11981;26450.7;1.34437;0
20170114083645685_OBSJAROMER-R3_snap.fits;1.87764;26490.2;2.141;0
20170114083745759_OBSJAROMER-R3_snap.fits;1.88562;26465.3;2.48305;0
20170114083845834_OBSJAROMER-R3_snap.fits;2.22156;26522.5;1.70707;0
20170114083945909_OBSJAROMER-R3_snap.fits;1.71422;26544.4;1.93242;0
20170114084045983_OBSJAROMER-R3_snap.fits;1.94273;26463.9;1.20155;0
20170114084146058_OBSJAROMER-R3_snap.fits;2.08873;26468.3;1.65678;0
20170114084246133_OBSJAROMER-R3_snap.fits;1.89853;26522.5;1.76305;0
20170114084346207_OBSJAROMER-R3_snap.fits;1.81371;26541.5;1.3507;0
20170114084446282_OBSJAROMER-R3_snap.fits;1.70167;26504.9;1.77207;0
20170114084546357_OBSJAROMER-R3_snap.fits;1.72485;26538.6;1.64149;0
20170114084646431_OBSJAROMER-R3_snap.fits;1.71013;26545.9;1.70711;0
20170114084746506_OBSJAROMER-R3_snap.fits;2.24188;26525.4;1.69711;0
20170114084846581_OBSJAROMER-R3_snap.fits;1.9396;26519.5;1.91717;0
20170114084946655_OBSJAROMER-R3_snap.fits;1.8054;26453.6;1.18761;0
20170114085046730_OBSJAROMER-R3_snap.fits;2.13778;26450.7;1.90743;0
20170114085146805_OBSJAROMER-R3_snap.fits;1.63818;26496.1;1.70427;0
20170114085246879_OBSJAROMER-R3_snap.fits;1.79928;26538.6;1.86407;0
20170114085346954_OBSJAROMER-R3_snap.fits;1.63224;26488.8;1.76922;0
20170114085447029_OBSJAROMER-R3_snap.fits;1.86782;26465.3;1.9263;0
20170114085547103_OBSJAROMER-R3_snap.fits;1.60643;26502;1.55771;0
20170114085647178_OBSJAROMER-R3_snap.fits;1.84712;26519.5;1.63335;0
20170114085747253_OBSJAROMER-R3_snap.fits;1.96637;26521;1.67716;0
20170114085847327_OBSJAROMER-R3_snap.fits;1.8423;26474.1;1.44846;0
20170114085947402_OBSJAROMER-R3_snap.fits;1.63412;26518.1;1.3881;0
