# file name; noise; peak f.; mag.; duration
20170114230050122_OBSJAROMER-R3_snap.fits;1.922;26468.3;1.57182;0
20170114230147807_OBSJAROMER-R3_met.fits;1.67338;26497.6;4.45389;0.170667
20170114230150197_OBSJAROMER-R3_snap.fits;1.72543;26526.9;2.15852;0
20170114230250271_OBSJAROMER-R3_snap.fits;1.94729;26537.1;1.72726;0
20170114230350346_OBSJAROMER-R3_snap.fits;1.83269;26516.6;1.44256;0
20170114230450421_OBSJAROMER-R3_snap.fits;1.65613;26538.6;1.70051;0
20170114230550495_OBSJAROMER-R3_snap.fits;1.99639;26519.5;1.78422;0
20170114230650570_OBSJAROMER-R3_snap.fits;1.96284;26523.9;1.2935;0
20170114230750645_OBSJAROMER-R3_snap.fits;1.87392;26466.8;1.65765;0
20170114230850719_OBSJAROMER-R3_snap.fits;1.92186;26477.1;1.91143;0
20170114230950794_OBSJAROMER-R3_snap.fits;1.58838;26512.2;1.7697;0
20170114231050869_OBSJAROMER-R3_snap.fits;1.5511;26502;1.66137;0
20170114231150943_OBSJAROMER-R3_snap.fits;2.10477;26507.8;1.67933;0
20170114231251018_OBSJAROMER-R3_snap.fits;2.04517;26535.6;1.80432;0
20170114231351093_OBSJAROMER-R3_snap.fits;2.11691;26471.2;1.49215;0
20170114231451167_OBSJAROMER-R3_snap.fits;1.9556;26510.7;1.87747;0
20170114231551242_OBSJAROMER-R3_snap.fits;2.18557;26502;1.9273;0
20170114231651317_OBSJAROMER-R3_snap.fits;2.07988;26456.5;1.51663;0
20170114231751391_OBSJAROMER-R3_snap.fits;2.0051;26458;1.9219;0
20170114231851466_OBSJAROMER-R3_snap.fits;1.58621;26521;1.58224;0
20170114231951541_OBSJAROMER-R3_snap.fits;1.60992;26471.2;1.61213;0
20170114232051615_OBSJAROMER-R3_snap.fits;2.07329;26487.3;1.74969;0
20170114232151690_OBSJAROMER-R3_snap.fits;1.96703;26466.8;1.65718;0
20170114232251765_OBSJAROMER-R3_snap.fits;2.24429;26521;1.59354;0
20170114232438602_OBSJAROMER-R3_met.fits;1.77731;26494.6;6.10126;0.170667
20170114232351839_OBSJAROMER-R3_snap.fits;1.7867;26481.4;1.31826;0
20170114232451914_OBSJAROMER-R3_snap.fits;1.7415;26504.9;2.08484;0
20170114232551989_OBSJAROMER-R3_snap.fits;2.11058;26531.2;1.89378;0
20170114232652063_OBSJAROMER-R3_snap.fits;2.01457;26462.4;1.95808;0
20170114232752138_OBSJAROMER-R3_snap.fits;2.10627;26531.2;1.32663;0
20170114232852213_OBSJAROMER-R3_snap.fits;1.91374;26485.8;1.42395;0
20170114232952287_OBSJAROMER-R3_snap.fits;1.71936;26462.4;2.0633;0
20170114233052362_OBSJAROMER-R3_snap.fits;1.77271;26465.3;1.56253;0
20170114233152437_OBSJAROMER-R3_snap.fits;1.87277;26482.9;2.17748;0
20170114233252511_OBSJAROMER-R3_snap.fits;2.00532;26455.1;2.75653;0
20170114233352586_OBSJAROMER-R3_snap.fits;3.10491;26529.8;2.68383;0
20170114233452661_OBSJAROMER-R3_snap.fits;2.59593;26502;1.8178;0
20170114233552735_OBSJAROMER-R3_snap.fits;1.95675;26496.1;1.80259;0
20170114233652810_OBSJAROMER-R3_snap.fits;1.82526;26487.3;1.85831;0
20170114233752885_OBSJAROMER-R3_snap.fits;1.89498;26478.5;1.51618;0
20170114233852959_OBSJAROMER-R3_snap.fits;2.12361;26468.3;1.65451;0
20170114233953034_OBSJAROMER-R3_snap.fits;1.9965;26507.8;1.343;0
20170114234053109_OBSJAROMER-R3_snap.fits;1.52384;26466.8;1.8954;0
20170114234153183_OBSJAROMER-R3_snap.fits;1.70064;26502;1.88244;0
20170114234253258_OBSJAROMER-R3_snap.fits;2.24765;26450.7;1.96113;0
20170114234353333_OBSJAROMER-R3_snap.fits;1.91894;26474.1;1.61676;0
20170114234453407_OBSJAROMER-R3_snap.fits;1.6303;26510.7;1.50517;0
20170114234553482_OBSJAROMER-R3_snap.fits;2.36815;26544.4;1.52386;0
20170114234713013_OBSJAROMER-R3_met.fits;1.94554;26502;4.69705;0.170667
20170114234653557_OBSJAROMER-R3_snap.fits;2.12685;26510.7;1.74161;0
20170114234753631_OBSJAROMER-R3_snap.fits;1.64423;26518.1;2.15661;0
20170114234853706_OBSJAROMER-R3_snap.fits;1.77724;26516.6;1.47323;0
20170114234953781_OBSJAROMER-R3_snap.fits;2.08613;26538.6;1.79544;0
20170114235053855_OBSJAROMER-R3_snap.fits;2.10188;26452.1;1.04868;0
20170114235153930_OBSJAROMER-R3_snap.fits;1.93156;26491.7;1.78674;0
20170114235254005_OBSJAROMER-R3_snap.fits;2.18262;26506.3;1.79224;0
20170114235354079_OBSJAROMER-R3_snap.fits;1.89731;26477.1;1.90712;0
20170114235454154_OBSJAROMER-R3_snap.fits;1.92167;26540;1.78878;0
20170114235554229_OBSJAROMER-R3_snap.fits;1.80185;26528.3;1.39148;0
20170114235654303_OBSJAROMER-R3_snap.fits;1.74705;26506.3;1.89755;0
20170114235754378_OBSJAROMER-R3_snap.fits;1.88105;26515.1;1.44428;0
20170114235854453_OBSJAROMER-R3_snap.fits;1.93183;26513.7;2.01141;0
20170114235954527_OBSJAROMER-R3_snap.fits;1.82702;26463.9;1.65828;0
