# file name; noise; peak f.; mag.; duration
20170114160018762_OBSJAROMER-R3_snap.fits;1.77727;26478.5;2.17845;0
20170114160118837_OBSJAROMER-R3_snap.fits;1.92887;26500.5;1.72394;0
20170114160218911_OBSJAROMER-R3_snap.fits;1.95122;26453.6;1.56001;0
20170114160318986_OBSJAROMER-R3_snap.fits;1.90444;26544.4;1.62402;0
20170114160419061_OBSJAROMER-R3_snap.fits;1.91828;26449.2;1.70138;0
20170114160519135_OBSJAROMER-R3_snap.fits;1.57582;26500.5;1.49876;0
20170114160619210_OBSJAROMER-R3_snap.fits;1.87471;26478.5;2.19672;0
20170114160719285_OBSJAROMER-R3_snap.fits;1.72486;26534.2;1.55226;0
20170114160819359_OBSJAROMER-R3_snap.fits;1.66464;26526.9;2.21157;0
20170114160919434_OBSJAROMER-R3_snap.fits;1.70657;26466.8;1.46245;0
20170114161019509_OBSJAROMER-R3_snap.fits;1.63519;26534.2;1.70465;0
20170114161119583_OBSJAROMER-R3_snap.fits;1.78674;26521;1.88083;0
20170114161219658_OBSJAROMER-R3_snap.fits;1.75019;26462.4;1.5654;0
20170114161319733_OBSJAROMER-R3_snap.fits;2.14225;26490.2;1.84733;0
20170114161419807_OBSJAROMER-R3_snap.fits;1.43071;26478.5;1.8236;0
20170114161519882_OBSJAROMER-R3_snap.fits;1.55345;26507.8;1.17272;0
20170114161619957_OBSJAROMER-R3_snap.fits;1.92811;26545.9;1.29294;0
20170114161720031_OBSJAROMER-R3_snap.fits;2.2789;26545.9;1.84421;0
20170114161820106_OBSJAROMER-R3_snap.fits;1.96716;26455.1;1.51727;0
20170114161920181_OBSJAROMER-R3_snap.fits;2.24088;26544.4;1.5575;0
20170114162020255_OBSJAROMER-R3_snap.fits;1.87531;26491.7;1.68129;0
20170114162120330_OBSJAROMER-R3_snap.fits;2.10555;26502;1.76939;0
20170114162220405_OBSJAROMER-R3_snap.fits;2.05395;26538.6;1.48934;0
20170114162320479_OBSJAROMER-R3_snap.fits;2.12336;26535.6;1.7051;0
20170114162420554_OBSJAROMER-R3_snap.fits;1.97958;26472.7;1.87994;0
20170114162520629_OBSJAROMER-R3_snap.fits;1.95301;26526.9;1.55609;0
20170114162620703_OBSJAROMER-R3_snap.fits;1.9769;26491.7;1.60291;0
20170114162720778_OBSJAROMER-R3_snap.fits;1.81245;26480;1.59647;0
20170114162820853_OBSJAROMER-R3_snap.fits;1.84366;26540;1.85619;0
20170114162920927_OBSJAROMER-R3_snap.fits;1.95888;26510.7;1.54736;0
20170114163021002_OBSJAROMER-R3_snap.fits;1.64328;26481.4;1.73376;0
20170114163121077_OBSJAROMER-R3_snap.fits;1.91347;26535.6;1.51974;0
20170114163221151_OBSJAROMER-R3_snap.fits;1.88996;26449.2;1.63264;0
20170114163321226_OBSJAROMER-R3_snap.fits;1.60754;26541.5;1.44635;0
20170114163421301_OBSJAROMER-R3_snap.fits;1.71721;26547.4;1.91496;0
20170114163521375_OBSJAROMER-R3_snap.fits;1.85578;26463.9;1.25151;0
20170114163621450_OBSJAROMER-R3_snap.fits;2.02176;26485.8;1.76417;0
20170114163721525_OBSJAROMER-R3_snap.fits;1.8865;26516.6;1.74806;0
20170114163821599_OBSJAROMER-R3_snap.fits;1.8746;26502;1.60931;0
20170114163921674_OBSJAROMER-R3_snap.fits;1.98852;26503.4;1.77409;0
20170114164021749_OBSJAROMER-R3_snap.fits;2.12717;26540;1.63172;0
20170114164121823_OBSJAROMER-R3_snap.fits;2.08383;26480;1.47486;0
20170114164221898_OBSJAROMER-R3_snap.fits;2.07463;26477.1;1.82009;0
20170114164321973_OBSJAROMER-R3_snap.fits;1.95849;26453.6;1.59182;0
20170114164422047_OBSJAROMER-R3_snap.fits;1.96203;26482.9;1.52958;0
20170114164522122_OBSJAROMER-R3_snap.fits;2.00228;26474.1;1.77043;0
20170114164622197_OBSJAROMER-R3_snap.fits;1.96256;26494.6;1.65046;0
20170114164722271_OBSJAROMER-R3_snap.fits;1.60226;26535.6;1.39765;0
20170114164822346_OBSJAROMER-R3_snap.fits;2.12046;26513.7;1.82932;0
20170114164922421_OBSJAROMER-R3_snap.fits;1.80501;26528.3;1.6631;0
20170114165022495_OBSJAROMER-R3_snap.fits;1.70164;26472.7;1.94259;0
20170114165122570_OBSJAROMER-R3_snap.fits;2.19815;26466.8;1.64083;0
20170114165222645_OBSJAROMER-R3_snap.fits;1.72324;26462.4;1.51147;0
20170114165322719_OBSJAROMER-R3_snap.fits;1.8595;26480;1.59654;0
20170114165422794_OBSJAROMER-R3_snap.fits;1.86627;26496.1;1.41719;0
20170114165522869_OBSJAROMER-R3_snap.fits;2.03695;26491.7;1.5222;0
20170114165622943_OBSJAROMER-R3_snap.fits;1.88571;26523.9;1.70371;0
20170114165723018_OBSJAROMER-R3_snap.fits;1.85471;26469.7;1.58043;0
20170114165823093_OBSJAROMER-R3_snap.fits;1.94402;26540;1.61949;0
20170114165923167_OBSJAROMER-R3_snap.fits;1.71657;26531.2;1.72972;0
