# file name; noise; peak f.; mag.; duration
20170114030020597_OBSJAROMER-R3_snap.fits;1.89483;26535.6;1.6042;0
20170114030120671_OBSJAROMER-R3_snap.fits;1.86915;26528.3;1.29813;0
20170114030220746_OBSJAROMER-R3_snap.fits;2.00286;26449.2;1.50183;0
20170114030359733_OBSJAROMER-R3_met.fits;1.64705;26455.1;3.3641;0.341333
20170114030320821_OBSJAROMER-R3_snap.fits;1.98515;26497.6;1.73873;0
20170114030420895_OBSJAROMER-R3_snap.fits;1.72046;26521;1.56605;0
20170114030520970_OBSJAROMER-R3_snap.fits;1.75024;26525.4;1.98218;0
20170114030621045_OBSJAROMER-R3_snap.fits;1.73827;26529.8;1.44458;0
20170114030721119_OBSJAROMER-R3_snap.fits;1.68217;26455.1;1.9017;0
20170114030821194_OBSJAROMER-R3_snap.fits;1.83493;26522.5;1.9557;0
20170114030921269_OBSJAROMER-R3_snap.fits;1.7141;26450.7;1.20991;0
20170114031021343_OBSJAROMER-R3_snap.fits;1.78398;26512.2;1.57194;0
20170114031121418_OBSJAROMER-R3_snap.fits;1.8723;26503.4;1.99036;0
20170114031221493_OBSJAROMER-R3_snap.fits;1.76207;26506.3;2.22489;0
20170114031339658_OBSJAROMER-R3_met.fits;1.49932;26482.9;7.30597;0.170667
20170114031321567_OBSJAROMER-R3_snap.fits;1.6755;26503.4;1.64137;0
20170114031421642_OBSJAROMER-R3_snap.fits;1.49913;26528.3;1.98581;0
20170114031521717_OBSJAROMER-R3_snap.fits;1.79605;26462.4;1.46787;0
20170114031621791_OBSJAROMER-R3_snap.fits;2.07085;26482.9;1.49238;0
20170114031721866_OBSJAROMER-R3_snap.fits;1.76011;26449.2;1.40416;0
20170114031821941_OBSJAROMER-R3_snap.fits;1.9993;26478.5;2.17023;0
20170114031922015_OBSJAROMER-R3_snap.fits;1.62458;26507.8;1.58641;0
20170114032022090_OBSJAROMER-R3_snap.fits;1.84208;26488.8;1.52288;0
20170114032154421_OBSJAROMER-R3_met.fits;1.89437;26469.7;4.21706;0.170667
20170114032122165_OBSJAROMER-R3_snap.fits;1.9014;26545.9;1.23113;0
20170114032222239_OBSJAROMER-R3_snap.fits;1.7841;26525.4;1.61488;0
20170114032322314_OBSJAROMER-R3_snap.fits;1.74713;26526.9;1.65962;0
20170114032422389_OBSJAROMER-R3_snap.fits;1.79043;26510.7;1.735;0
20170114032522463_OBSJAROMER-R3_snap.fits;1.86905;26488.8;1.19953;0
20170114032622538_OBSJAROMER-R3_snap.fits;1.65141;26497.6;1.46156;0
20170114032722613_OBSJAROMER-R3_snap.fits;1.66561;26478.5;1.95049;0
20170114032822687_OBSJAROMER-R3_snap.fits;1.80331;26535.6;1.39669;0
20170114032922762_OBSJAROMER-R3_snap.fits;1.81738;26519.5;1.61673;0
20170114033022837_OBSJAROMER-R3_snap.fits;1.67156;26485.8;1.477;0
20170114033122911_OBSJAROMER-R3_snap.fits;1.7514;26459.5;1.35312;0
20170114033222986_OBSJAROMER-R3_snap.fits;1.80399;26466.8;1.3751;0
20170114033323061_OBSJAROMER-R3_snap.fits;1.60385;26449.2;1.24551;0
20170114033423135_OBSJAROMER-R3_snap.fits;1.60334;26490.2;1.45667;0
20170114033523210_OBSJAROMER-R3_snap.fits;1.9431;26459.5;1.59513;0
20170114033623285_OBSJAROMER-R3_snap.fits;1.9089;26491.7;1.42112;0
20170114033723359_OBSJAROMER-R3_snap.fits;1.77204;26496.1;1.21848;0
20170114033823434_OBSJAROMER-R3_snap.fits;2.02127;26487.3;1.51603;0
20170114033923509_OBSJAROMER-R3_snap.fits;1.8474;26490.2;1.76514;0
20170114034023583_OBSJAROMER-R3_snap.fits;1.64225;26503.4;1.70503;0
20170114034123658_OBSJAROMER-R3_snap.fits;1.97513;26480;1.49439;0
20170114034223733_OBSJAROMER-R3_snap.fits;1.62557;26538.6;1.88006;0
20170114034323807_OBSJAROMER-R3_snap.fits;1.87418;26532.7;1.24613;0
20170114034423882_OBSJAROMER-R3_snap.fits;2.09957;26534.2;1.52673;0
20170114034523957_OBSJAROMER-R3_snap.fits;2.18602;26506.3;1.42448;0
20170114034624031_OBSJAROMER-R3_snap.fits;1.94837;26535.6;1.63254;0
20170114034724106_OBSJAROMER-R3_snap.fits;1.80762;26485.8;1.6003;0
20170114034824181_OBSJAROMER-R3_snap.fits;1.68852;26488.8;1.63187;0
20170114034924255_OBSJAROMER-R3_snap.fits;2.23799;26512.2;1.59835;0
20170114035024330_OBSJAROMER-R3_snap.fits;1.93474;26463.9;1.89618;0
20170114035124405_OBSJAROMER-R3_snap.fits;1.71854;26518.1;1.22195;0
20170114035224479_OBSJAROMER-R3_snap.fits;1.90114;26500.5;1.33398;0
20170114035324554_OBSJAROMER-R3_snap.fits;1.78071;26541.5;1.41617;0
20170114035424629_OBSJAROMER-R3_snap.fits;1.5063;26478.5;1.35828;0
20170114035524703_OBSJAROMER-R3_snap.fits;1.49357;26540;2.11799;0
20170114035624778_OBSJAROMER-R3_snap.fits;1.66418;26493.2;1.42069;0
20170114035724853_OBSJAROMER-R3_snap.fits;1.90592;26538.6;1.40488;0
20170114035824927_OBSJAROMER-R3_snap.fits;2.02704;26538.6;1.33231;0
20170114035925002_OBSJAROMER-R3_snap.fits;1.88492;26534.2;1.42259;0
