# file name; noise; peak f.; mag.; duration
20170114200036682_OBSJAROMER-R3_snap.fits;1.95134;26506.3;1.81922;0
20170114200136757_OBSJAROMER-R3_snap.fits;1.94846;26544.4;1.53361;0
20170114200236831_OBSJAROMER-R3_snap.fits;1.8548;26472.7;1.40977;0
20170114200336906_OBSJAROMER-R3_snap.fits;1.77332;26544.4;1.70083;0
20170114200436981_OBSJAROMER-R3_snap.fits;1.76316;26526.9;1.43073;0
20170114200537055_OBSJAROMER-R3_snap.fits;1.8022;26459.5;1.60035;0
20170114200637130_OBSJAROMER-R3_snap.fits;1.92887;26523.9;1.55142;0
20170114200737205_OBSJAROMER-R3_snap.fits;1.82605;26497.6;1.45478;0
20170114200837279_OBSJAROMER-R3_snap.fits;1.99224;26512.2;1.4004;0
20170114200937354_OBSJAROMER-R3_snap.fits;1.72658;26532.7;1.80723;0
20170114201037429_OBSJAROMER-R3_snap.fits;2.04363;26529.8;1.6784;0
20170114201137503_OBSJAROMER-R3_snap.fits;2.03412;26459.5;1.74454;0
20170114201237578_OBSJAROMER-R3_snap.fits;2.23237;26487.3;1.63827;0
20170114201337653_OBSJAROMER-R3_snap.fits;1.75464;26518.1;1.61138;0
20170114201437727_OBSJAROMER-R3_snap.fits;1.5652;26466.8;1.68014;0
20170114201537802_OBSJAROMER-R3_snap.fits;2.01944;26485.8;1.64176;0
20170114201637877_OBSJAROMER-R3_snap.fits;1.76123;26484.4;1.53336;0
20170114201737951_OBSJAROMER-R3_snap.fits;1.91387;26506.3;1.80801;0
20170114201838026_OBSJAROMER-R3_snap.fits;1.80216;26513.7;1.27531;0
20170114201938101_OBSJAROMER-R3_snap.fits;2.26967;26496.1;1.51887;0
20170114202038175_OBSJAROMER-R3_snap.fits;1.91218;26500.5;1.49973;0
20170114202138250_OBSJAROMER-R3_snap.fits;1.78288;26452.1;1.76678;0
20170114202238325_OBSJAROMER-R3_snap.fits;2.0555;26465.3;1.86177;0
20170114202338399_OBSJAROMER-R3_snap.fits;1.64926;26480;1.491;0
20170114202438474_OBSJAROMER-R3_snap.fits;1.74494;26462.4;1.68506;0
20170114202538549_OBSJAROMER-R3_snap.fits;1.886;26480;1.86584;0
20170114202638623_OBSJAROMER-R3_snap.fits;1.8605;26541.5;1.73299;0
20170114202738698_OBSJAROMER-R3_snap.fits;2.04154;26503.4;1.39076;0
20170114202838773_OBSJAROMER-R3_snap.fits;1.78255;26488.8;2.26724;0
20170114202938847_OBSJAROMER-R3_snap.fits;1.89733;26537.1;1.69451;0
20170114203038922_OBSJAROMER-R3_snap.fits;1.85673;26526.9;1.41373;0
20170114203138997_OBSJAROMER-R3_snap.fits;1.65563;26460.9;1.53825;0
20170114203239071_OBSJAROMER-R3_snap.fits;1.79264;26502;1.62206;0
20170114203339146_OBSJAROMER-R3_snap.fits;1.90915;26503.4;1.50931;0
20170114203439221_OBSJAROMER-R3_snap.fits;1.91424;26466.8;1.60316;0
20170114203539295_OBSJAROMER-R3_snap.fits;1.80872;26459.5;1.60948;0
20170114203639370_OBSJAROMER-R3_snap.fits;2.06806;26534.2;1.899;0
20170114203739445_OBSJAROMER-R3_snap.fits;1.92464;26466.8;1.96876;0
20170114203839519_OBSJAROMER-R3_snap.fits;1.93638;26538.6;2.08696;0
20170114203939594_OBSJAROMER-R3_snap.fits;1.78333;26540;1.76522;0
20170114204039669_OBSJAROMER-R3_snap.fits;1.7137;26490.2;1.69279;0
20170114204139743_OBSJAROMER-R3_snap.fits;1.91331;26519.5;1.72178;0
20170114204239818_OBSJAROMER-R3_snap.fits;2.05148;26472.7;1.37385;0
20170114204339893_OBSJAROMER-R3_snap.fits;1.79094;26458;1.49041;0
20170114204439967_OBSJAROMER-R3_snap.fits;1.65061;26516.6;1.65362;0
20170114204540042_OBSJAROMER-R3_snap.fits;1.84077;26518.1;1.64167;0
20170114204640117_OBSJAROMER-R3_snap.fits;1.87439;26450.7;1.66768;0
20170114204740191_OBSJAROMER-R3_snap.fits;2.05116;26506.3;1.86083;0
20170114204840266_OBSJAROMER-R3_snap.fits;1.96085;26547.4;1.51399;0
20170114204940341_OBSJAROMER-R3_snap.fits;1.84734;26481.4;1.13114;0
20170114205040415_OBSJAROMER-R3_snap.fits;1.75619;26545.9;2.02296;0
20170114205140490_OBSJAROMER-R3_snap.fits;1.85391;26513.7;1.83878;0
20170114205240565_OBSJAROMER-R3_snap.fits;2.01892;26507.8;1.8194;0
20170114205340639_OBSJAROMER-R3_snap.fits;1.91434;26534.2;1.69277;0
20170114205440714_OBSJAROMER-R3_snap.fits;2.00715;26537.1;1.56255;0
20170114205540789_OBSJAROMER-R3_snap.fits;1.63057;26468.3;1.77197;0
20170114205640863_OBSJAROMER-R3_snap.fits;2.09137;26477.1;1.72603;0
20170114205740938_OBSJAROMER-R3_snap.fits;1.82804;26518.1;1.6921;0
20170114205841013_OBSJAROMER-R3_snap.fits;1.48996;26450.7;1.29146;0
20170114205941087_OBSJAROMER-R3_snap.fits;1.99421;26459.5;1.48532;0
