# file name; noise; peak f.; mag.; duration
20141215220014925_SVAKOV-R5_met.fits;2.4508;10615.7;5.39605;0.512
20141215220040184_SVAKOV-R5_met.fits;2.93315;10604;6.45115;0.170667
20141215220102883_SVAKOV-R5_met.fits;2.37103;10535.2;5.33896;0.170667
20141215220112099_SVAKOV-R5_met.fits;2.03027;10630.4;5.15395;0.170667
20141215220123533_SVAKOV-R5_met.fits;2.86908;10592.3;22.2024;0.512
20141215220208419_SVAKOV-R5_met.fits;2.42182;10596.7;6.1191;0.170667
20141215220229069_SVAKOV-R5_met.fits;2.34528;10592.3;7.18286;0.170667
20141215220251085_SVAKOV-R5_met.fits;2.51909;10598.1;12.8036;0.341333
20141215220325901_SVAKOV-R5_met.fits;2.77949;10604;6.24712;0.170667
20141215220348771_SVAKOV-R5_met.fits;2.83912;10599.6;6.04573;0.512
20141215220357475_SVAKOV-R5_met.fits;2.44534;10592.3;6.29207;0.170667
20141215220403789_SVAKOV-R5_met.fits;2.31751;10589.4;7.72825;0.170667
20141215220411299_SVAKOV-R5_met.fits;3.54634;10605.5;8.96947;0.170667
20141215220416077_SVAKOV-R5_met.fits;2.65198;10618.7;6.68659;0.170667
20141215220441848_SVAKOV-R5_met.fits;2.63094;10598.1;10.294;0.341333
20141215220450552_SVAKOV-R5_met.fits;2.27429;10586.4;4.68298;0.170667
20141215220454477_SVAKOV-R5_met.fits;2.72288;10605.5;7.69502;0.512
20141215220546189_SVAKOV-R5_met.fits;3.17625;10596.7;10.7691;0.341333
20141215220600867_SVAKOV-R5_met.fits;2.23618;10605.5;21.5431;0.341333
20141215220642168_SVAKOV-R5_met.fits;2.96325;10599.6;7.53476;0.341333
20141215220715619_SVAKOV-R5_met.fits;2.419;10608.4;5.17396;0.170667
20141215220800675_SVAKOV-R5_met.fits;2.51934;10612.8;11.8639;0.170667
20141215220942392_SVAKOV-R5_met.fits;2.41484;10592.3;5.22278;0.170667
20141215220957581_SVAKOV-R5_met.fits;2.59582;10595.2;8.96888;0.341333
20141215221003725_SVAKOV-R5_met.fits;3.04622;10593.8;12.5105;0.170667
20141215221042125_SVAKOV-R5_met.fits;2.68988;10595.2;13.8277;0.170667
20141215221200120_SVAKOV-R5_met.fits;2.76115;10601.1;7.33012;0.682667
20141215221232205_SVAKOV-R5_met.fits;2.4436;10598.1;7.25759;0.170667
20141215221241421_SVAKOV-R5_met.fits;2.92758;10596.7;6.87819;0.170667
20141215221245517_SVAKOV-R5_met.fits;2.69759;10596.7;9.39036;0.170667
20141215221300365_SVAKOV-R5_met.fits;2.56932;10587.9;14.9911;0.512
20141215221313848_SVAKOV-R5_met.fits;2.36392;10612.8;5.10066;0.170667
20141215221351907_SVAKOV-R5_met.fits;2.36913;10595.2;10.6279;0.170667
20141215221506488_SVAKOV-R5_met.fits;2.79809;10631.8;14.6375;0.170667
20141215221542328_SVAKOV-R5_met.fits;2.50684;10617.2;25.3427;0.341333
20141215221604856_SVAKOV-R5_met.fits;2.93064;10577.6;6.58919;2.73067
20141215221613560_SVAKOV-R5_met.fits;2.33215;10582;8.93626;0.170667
20141215221627213_SVAKOV-R5_met.fits;2.57779;10602.5;8.72445;0.170667
20141215221644963_SVAKOV-R5_met.fits;2.63394;10586.4;6.54448;0.170667
20141215221747085_SVAKOV-R5_met.fits;2.47072;10628.9;6.82603;0.341333
20141215221826168_SVAKOV-R5_met.fits;2.53471;10598.1;5.151;0.341333
20141215221858424_SVAKOV-R5_met.fits;2.64483;10599.6;6.52595;0.170667
20141215221950819_SVAKOV-R5_met.fits;2.43191;10589.4;9.54506;0.170667
20141215222005155_SVAKOV-R5_met.fits;2.41872;10602.5;7.32656;0.170667
20141215222030925_SVAKOV-R5_met.fits;2.89042;10611.3;18.2439;0.341333
20141215222133219_SVAKOV-R5_met.fits;2.2134;10602.5;8.58135;0.341333
20141215222240291_SVAKOV-R5_met.fits;2.54297;10590.8;5.88927;0.341333
20141215222402723_SVAKOV-R5_met.fits;2.36256;10599.6;5.79715;0.341333
20141215222416717_SVAKOV-R5_met.fits;3.13258;10636.2;9.28977;0.341333
20141215222423032_SVAKOV-R5_met.fits;2.95894;10582;8.8979;0.341333
20141215222427128_SVAKOV-R5_met.fits;2.50604;10590.8;13.0576;0.170667
20141215222432760_SVAKOV-R5_met.fits;3.30168;10532.2;8.73706;0.170667
20141215222523277_SVAKOV-R5_met.fits;2.75516;10593.8;5.98798;0.341333
20141215222547853_SVAKOV-R5_met.fits;2.40442;10593.8;6.20557;0.170667
20141215222618232_SVAKOV-R5_met.fits;2.85521;10605.5;10.9928;0.341333
20141215222649123_SVAKOV-R5_met.fits;2.8908;10614.3;6.50625;0.170667
20141215222828451_SVAKOV-R5_met.fits;2.52147;10608.4;5.65322;0.170667
20141215222845859_SVAKOV-R5_met.fits;2.53564;10601.1;5.18987;0.682667
20141215222853880_SVAKOV-R5_met.fits;3.11998;10604;8.6492;0.170667
20141215222933133_SVAKOV-R5_met.fits;2.85214;10595.2;6.27032;0.170667
20141215222941837_SVAKOV-R5_met.fits;2.64358;10590.8;6.85683;0.341333
20141215223004024_SVAKOV-R5_met.fits;2.87676;10587.9;6.18652;0.170667
20141215223124749_SVAKOV-R5_met.fits;2.43949;10593.8;9.35262;0.170667
20141215223155811_SVAKOV-R5_met.fits;2.4548;10614.3;7.10632;0.170667
20141215223209635_SVAKOV-R5_met.fits;2.49047;10582;19.4956;0.512
20141215223408589_SVAKOV-R5_met.fits;2.4699;10595.2;5.39172;0.170667
20141215223415757_SVAKOV-R5_met.fits;2.39431;10604;13.6235;0.341333
20141215223539384_SVAKOV-R5_met.fits;3.08372;10592.3;7.64678;0.170667
20141215223547064_SVAKOV-R5_met.fits;3.00089;10602.5;6.14489;0.341333
20141215223602424_SVAKOV-R5_met.fits;2.32208;10620.1;7.83109;1.19467
20141215223719224_SVAKOV-R5_met.fits;3.27165;10576.2;7.28157;0.170667
20141215223733219_SVAKOV-R5_met.fits;2.80772;10608.4;6.56823;0.170667
20141215223814349_SVAKOV-R5_met.fits;2.10794;10605.5;4.48698;1.024
20141215223951971_SVAKOV-R5_met.fits;2.37202;10596.7;4.87464;0.170667
20141215224025080_SVAKOV-R5_met.fits;3.24702;10599.6;7.07269;0.341333
20141215224101432_SVAKOV-R5_met.fits;3.1713;10604;10.8241;0.170667
20141215224109112_SVAKOV-R5_met.fits;2.50546;10612.8;7.64395;0.682667
20141215224118840_SVAKOV-R5_met.fits;2.8486;10598.1;39.0284;0.341333
20141215224124813_SVAKOV-R5_met.fits;2.85203;10593.8;9.06764;0.341333
20141215224328717_SVAKOV-R5_met.fits;2.42227;10604;5.05364;0.170667
20141215224446029_SVAKOV-R5_met.fits;2.78361;10583.5;6.16244;0.341333
20141215224453539_SVAKOV-R5_met.fits;2.26487;10614.3;5.47282;0.170667
20141215224522723_SVAKOV-R5_met.fits;2.7388;10592.3;8.42124;0.341333
20141215224545421_SVAKOV-R5_met.fits;2.41783;10609.9;7.04457;0.341333
20141215224613923_SVAKOV-R5_met.fits;2.80481;10601.1;15.942;0.512
20141215224656077_SVAKOV-R5_met.fits;2.1229;10593.8;8.04761;0.341333
20141215224708365_SVAKOV-R5_met.fits;2.68626;10595.2;6.26278;0.170667
20141215224802637_SVAKOV-R5_met.fits;3.97749;10321.3;8.53233;0.170667
20141215224822947_SVAKOV-R5_met.fits;2.74585;10618.7;15.2174;0.341333
20141215224854349_SVAKOV-R5_met.fits;2.53186;10614.3;16.2494;0.341333
20141215224921827_SVAKOV-R5_met.fits;2.48753;10598.1;5.28358;0.853333
20141215224948451_SVAKOV-R5_met.fits;2.59299;10582;8.14287;0.170667
20141215225009613_SVAKOV-R5_met.fits;2.28117;10596.7;6.2121;0.170667
20141215225123341_SVAKOV-R5_met.fits;2.61445;10614.3;5.61723;0.170667
20141215225154403_SVAKOV-R5_met.fits;2.71195;10598.1;6.16548;0.170667
20141215225301133_SVAKOV-R5_met.fits;2.42454;10592.3;5.78499;0.170667
20141215225340045_SVAKOV-R5_met.fits;2.59397;10602.5;6.3651;0.170667
20141215225349261_SVAKOV-R5_met.fits;2.24627;10592.3;5.89545;0.341333
20141215225430904_SVAKOV-R5_met.fits;3.00364;10623;7.41464;0.170667
20141215225434147_SVAKOV-R5_met.fits;2.81116;10602.5;6.95762;0.170667
20141215225457016_SVAKOV-R5_met.fits;2.34668;10626;5.05785;0.170667
20141215225505891_SVAKOV-R5_met.fits;2.60254;10609.9;5.71622;0.170667
20141215225649485_SVAKOV-R5_met.fits;2.29614;10612.8;6.50207;0.170667
20141215225722595_SVAKOV-R5_met.fits;3.06476;10590.8;6.87161;0.170667
20141215225840760_SVAKOV-R5_met.fits;3.29042;10596.7;121.576;0.512
20141215225848781_SVAKOV-R5_met.fits;2.21264;10598.1;5.28111;0.170667
20141215225854072_SVAKOV-R5_met.fits;2.51817;10604;8.46815;0.341333
20141215225932131_SVAKOV-R5_met.fits;2.31759;10602.5;5.3502;0.341333
20141215225938787_SVAKOV-R5_met.fits;2.41762;10617.2;8.96011;0.341333
