# file name; noise; peak f.; mag.; duration
20141215160014499_SVAKOV-R5_met.fits;2.46133;10599.6;6.14022;0.170667
20141215160023032_SVAKOV-R5_met.fits;2.42907;10602.5;5.59948;0.341333
20141215160052557_SVAKOV-R5_met.fits;2.32953;10596.7;8.75654;0.341333
20141215160221987_SVAKOV-R5_met.fits;2.1683;10598.1;12.5709;0.682667
20141215160250829_SVAKOV-R5_met.fits;3.16008;10605.5;10.1936;0.512
20141215160255267_SVAKOV-R5_met.fits;3.47419;10599.6;7.85944;0.170667
20141215160321208_SVAKOV-R5_met.fits;2.52209;10599.6;5.48651;0.170667
20141215160349539_SVAKOV-R5_met.fits;2.50779;10602.5;9.91757;0.341333
20141215160433571_SVAKOV-R5_met.fits;2.78446;10577.6;5.76473;0.170667
20141215160551395_SVAKOV-R5_met.fits;2.90304;10602.5;46.4397;0.512
20141215160604195_SVAKOV-R5_met.fits;2.85746;10583.5;5.85819;0.170667
20141215160608632_SVAKOV-R5_met.fits;2.76005;10608.4;5.76095;0.170667
20141215160643448_SVAKOV-R5_met.fits;2.82922;10596.7;10.3816;0.512
20141215160735331_SVAKOV-R5_met.fits;2.90943;10617.2;7.23799;0.170667
20141215160821240_SVAKOV-R5_met.fits;2.88688;10617.2;9.90203;0.170667
20141215160825165_SVAKOV-R5_met.fits;2.213;10599.6;5.01387;0.853333
20141215160848547_SVAKOV-R5_met.fits;2.05935;10601.1;17.607;0.341333
20141215160852643_SVAKOV-R5_met.fits;3.54548;10601.1;8.63385;0.170667
20141215161024291_SVAKOV-R5_met.fits;2.54378;10602.5;19.8021;0.341333
20141215161026851_SVAKOV-R5_met.fits;2.72606;10586.4;9.6086;0.341333
20141215161051085_SVAKOV-R5_met.fits;2.60349;10602.5;20.6991;1.87733
20141215161133581_SVAKOV-R5_met.fits;2.48057;10606.9;5.2272;0.170667
20141215161255160_SVAKOV-R5_met.fits;2.90597;10592.3;9.47327;0.341333
20141215161310008_SVAKOV-R5_met.fits;3.5373;10599.6;7.96767;0.170667
20141215161518861_SVAKOV-R5_met.fits;2.64973;10604;9.56543;0.341333
20141215161529613_SVAKOV-R5_met.fits;2.33863;10585;9.40376;0.341333
20141215161633272_SVAKOV-R5_met.fits;3.01899;10596.7;12.0172;0.170667
20141215161636173_SVAKOV-R5_met.fits;2.40888;10595.2;21.0097;0.512
20141215161659384_SVAKOV-R5_met.fits;2.41874;10618.7;13.0703;1.024
20141215161712184_SVAKOV-R5_met.fits;2.40506;10596.7;6.26122;0.341333
20141215161732493_SVAKOV-R5_met.fits;2.77071;10599.6;24.6222;0.341333
20141215161817037_SVAKOV-R5_met.fits;2.67573;10587.9;7.02739;0.341333
20141215161855949_SVAKOV-R5_met.fits;3.16813;10599.6;7.04359;0.170667
20141215161906701_SVAKOV-R5_met.fits;2.3653;10684.6;5.05817;0.170667
20141215161922915_SVAKOV-R5_met.fits;3.34667;10598.1;30.8685;0.341333
20141215161927523_SVAKOV-R5_met.fits;2.81858;10599.6;8.41157;0.341333
20141215162007629_SVAKOV-R5_met.fits;2.6572;10608.4;5.96775;0.170667
20141215162015139_SVAKOV-R5_met.fits;2.43528;10593.8;8.61625;0.170667
20141215162045859_SVAKOV-R5_met.fits;2.53453;10601.1;5.4217;0.170667
20141215162057635_SVAKOV-R5_met.fits;2.53191;10599.6;22.3472;0.341333
20141215162105656_SVAKOV-R5_met.fits;3.10244;10549.8;7.5361;0.170667
20141215162118456_SVAKOV-R5_met.fits;3.03074;10592.3;32.7261;1.024
20141215162148152_SVAKOV-R5_met.fits;2.8244;10599.6;44.4105;0.341333
20141215162502200_SVAKOV-R5_met.fits;2.26852;10587.9;5.5282;0.170667
20141215162534115_SVAKOV-R5_met.fits;2.67611;10592.3;7.16127;0.170667
20141215162609784_SVAKOV-R5_met.fits;2.66712;10608.4;5.33447;0.170667
20141215162747405_SVAKOV-R5_met.fits;2.4726;10579.1;5.2905;1.024
20141215162831096_SVAKOV-R5_met.fits;2.77862;10595.2;16.7747;0.512
20141215162905741_SVAKOV-R5_met.fits;2.93408;10602.5;14.9134;0.341333
20141215162920419_SVAKOV-R5_met.fits;2.47764;10598.1;5.50785;0.341333
20141215162950285_SVAKOV-R5_met.fits;2.93026;10598.1;7.62865;0.170667
20141215163051384_SVAKOV-R5_met.fits;2.90133;10596.7;6.16421;0.170667
20141215163106573_SVAKOV-R5_met.fits;2.36834;10593.8;43.9005;0.512
20141215163216888_SVAKOV-R5_met.fits;2.38434;10595.2;46.8901;2.048
20141215163222179_SVAKOV-R5_met.fits;2.59279;10590.8;14.9507;0.341333
20141215163226787_SVAKOV-R5_met.fits;2.6718;10590.8;7.78852;0.682667
20141215163241635_SVAKOV-R5_met.fits;2.95536;10609.9;10.4988;0.341333
20141215163344099_SVAKOV-R5_met.fits;2.64309;10592.3;5.66575;0.170667
20141215163409187_SVAKOV-R5_met.fits;2.49969;10601.1;5.75937;0.170667
20141215163445027_SVAKOV-R5_met.fits;2.30414;10599.6;9.13048;0.341333
20141215163529400_SVAKOV-R5_met.fits;2.43925;10623;5.72123;0.170667
20141215163547661_SVAKOV-R5_met.fits;2.49793;10606.9;8.8982;0.341333
20141215163614627_SVAKOV-R5_met.fits;2.55064;10592.3;8.31681;0.341333
20141215163625037_SVAKOV-R5_met.fits;2.70967;10592.3;6.42973;0.341333
20141215163658147_SVAKOV-R5_met.fits;2.89981;10592.3;7.49844;0.170667
20141215163833891_SVAKOV-R5_met.fits;3.35186;10612.8;8.65943;0.170667
20141215163948301_SVAKOV-R5_met.fits;3.38709;10601.1;9.53315;0.341333
20141215164056056_SVAKOV-R5_met.fits;2.50054;10563;7.69739;0.170667
20141215164059469_SVAKOV-R5_met.fits;2.60616;10604;33.1717;0.512
20141215164111245_SVAKOV-R5_met.fits;2.86687;10595.2;12.7058;0.682667
20141215164251256_SVAKOV-R5_met.fits;2.29665;10599.6;4.91705;0.170667
20141215164258253_SVAKOV-R5_met.fits;2.44645;10604;13.5575;1.19467
20141215164315661_SVAKOV-R5_met.fits;2.38979;10599.6;5.52434;0.170667
20141215164357987_SVAKOV-R5_met.fits;2.51492;10599.6;5.65872;0.341333
20141215164408056_SVAKOV-R5_met.fits;2.85333;10585;6.68685;0.170667
20141215164553016_SVAKOV-R5_met.fits;2.40827;10598.1;4.87221;0.170667
20141215164626125_SVAKOV-R5_met.fits;2.24873;10596.7;5.46692;0.341333
20141215164706915_SVAKOV-R5_met.fits;2.40653;10596.7;5.03819;0.170667
20141215164901603_SVAKOV-R5_met.fits;2.92689;10615.7;6.11685;0.170667
20141215164937955_SVAKOV-R5_met.fits;2.71971;10605.5;17.2829;2.38933
20141215165103117_SVAKOV-R5_met.fits;2.50335;10593.8;12.2668;1.36533
20141215165124963_SVAKOV-R5_met.fits;2.52952;10596.7;19.8632;0.512
20141215165200461_SVAKOV-R5_met.fits;2.27002;10606.9;4.7698;0.170667
20141215165501539_SVAKOV-R5_met.fits;2.37182;10606.9;16.3632;0.341333
20141215165754765_SVAKOV-R5_met.fits;2.32037;10615.7;6.00887;0.170667
