# file name; noise; peak f.; mag.; duration
20141215135954275_SVAKOV-R5_met.fits;3.42343;10589.4;28.1306;0.512
20141215135958371_SVAKOV-R5_met.fits;2.61339;10590.8;5.44751;0.170667
20141215140027043_SVAKOV-R5_met.fits;2.78281;10595.2;6.72119;0.170667
20141215140152376_SVAKOV-R5_met.fits;2.63335;10602.5;13.112;0.341333
20141215140247331_SVAKOV-R5_met.fits;2.80997;10601.1;14.7504;0.170667
20141215140300301_SVAKOV-R5_met.fits;2.73998;10606.9;8.92019;0.512
20141215140313443_SVAKOV-R5_met.fits;2.63192;10592.3;7.169;0.341333
20141215140334093_SVAKOV-R5_met.fits;2.74945;10593.8;33.2431;0.341333
20141215140354573_SVAKOV-R5_met.fits;2.69348;10612.8;6.64069;0.170667
20141215140403107_SVAKOV-R5_met.fits;2.6065;10595.2;20.6542;0.512
20141215140417443_SVAKOV-R5_met.fits;2.39554;10585;7.49435;0.341333
20141215140456013_SVAKOV-R5_met.fits;2.37668;10595.2;7.67167;0.170667
20141215140513251_SVAKOV-R5_met.fits;2.93556;10590.8;10.1083;0.170667
20141215140525197_SVAKOV-R5_met.fits;2.8123;10577.6;17.558;0.682667
20141215140543971_SVAKOV-R5_met.fits;2.53379;10596.7;18.5085;0.512
20141215140610936_SVAKOV-R5_met.fits;2.9369;10589.4;7.54573;0.170667
20141215140613155_SVAKOV-R5_met.fits;2.64962;10604;6.54664;0.341333
20141215140812621_SVAKOV-R5_met.fits;2.82015;10593.8;96.631;0.512
20141215140819277_SVAKOV-R5_met.fits;2.90661;10602.5;22.4884;0.341333
20141215140829688_SVAKOV-R5_met.fits;2.82143;10608.4;36.5517;3.584
20141215140844707_SVAKOV-R5_met.fits;2.46575;10604;5.03003;0.170667
20141215140921059_SVAKOV-R5_met.fits;3.11207;10601.1;6.44813;0.341333
20141215140950072_SVAKOV-R5_met.fits;3.0633;10605.5;12.2557;0.170667
20141215141055267_SVAKOV-R5_met.fits;2.7752;10590.8;29.3206;0.341333
20141215141124280_SVAKOV-R5_met.fits;2.49653;10576.2;6.07981;0.170667
20141215141138957_SVAKOV-R5_met.fits;2.97339;10589.4;97.8167;0.512
20141215141215992_SVAKOV-R5_met.fits;2.86672;10561.5;10.0942;0.170667
20141215141226573_SVAKOV-R5_met.fits;2.9611;10590.8;7.87157;0.341333
20141215141239373_SVAKOV-R5_met.fits;2.74857;10571.8;39.3253;0.341333
20141215141251491_SVAKOV-R5_met.fits;2.63907;10571.8;9.13752;0.170667
20141215141314872_SVAKOV-R5_met.fits;2.79434;10571.8;11.2337;0.341333
20141215141438499_SVAKOV-R5_met.fits;2.48989;10595.2;5.25292;0.170667
20141215141458125_SVAKOV-R5_met.fits;2.92898;10582;6.20315;0.170667
20141215141542840_SVAKOV-R5_met.fits;2.52567;10585;5.48016;0.170667
20141215141623800_SVAKOV-R5_met.fits;2.8452;10592.3;6.50315;0.170667
20141215141629603_SVAKOV-R5_met.fits;2.71227;10614.3;14.5892;0.170667
20141215141644792_SVAKOV-R5_met.fits;2.39985;10587.9;6.83098;0.170667
20141215141739064_SVAKOV-R5_met.fits;2.89396;10620.1;19.3812;0.512
20141215141936824_SVAKOV-R5_met.fits;2.87515;10583.5;6.01546;0.170667
20141215142020856_SVAKOV-R5_met.fits;2.91269;10602.5;7.46949;0.341333
20141215142102328_SVAKOV-R5_met.fits;2.41059;10599.6;6.90514;0.170667
20141215142109325_SVAKOV-R5_met.fits;2.76001;10608.4;6.43158;0.341333
20141215142149603_SVAKOV-R5_met.fits;3.16523;10590.8;7.27836;0.170667
20141215142158477_SVAKOV-R5_met.fits;2.72008;10601.1;5.98136;0.170667
20141215142251213_SVAKOV-R5_met.fits;2.85477;10615.7;6.38053;1.536
20141215142330979_SVAKOV-R5_met.fits;2.86856;10609.9;5.80017;0.170667
20141215142335757_SVAKOV-R5_met.fits;2.88039;10601.1;9.78402;0.170667
20141215142402723_SVAKOV-R5_met.fits;2.77934;10596.7;7.23574;0.170667
20141215142419960_SVAKOV-R5_met.fits;2.71997;10587.9;7.38626;0.170667
20141215142519011_SVAKOV-R5_met.fits;2.50786;10589.4;56.1552;0.853333
20141215142541539_SVAKOV-R5_met.fits;2.79179;10582;5.7382;0.341333
20141215142548536_SVAKOV-R5_met.fits;2.78909;10595.2;10.6012;0.341333
20141215142700899_SVAKOV-R5_met.fits;2.9014;10595.2;7.78981;0.341333
20141215142850467_SVAKOV-R5_met.fits;2.52587;10645;7.13776;0.341333
20141215142855928_SVAKOV-R5_met.fits;2.6843;10596.7;5.72374;0.170667
20141215142858317_SVAKOV-R5_met.fits;2.93509;10599.6;23.4064;0.512
20141215142906509_SVAKOV-R5_met.fits;2.67773;10615.7;6.21578;0.170667
20141215143032184_SVAKOV-R5_met.fits;2.26053;10592.3;11.8504;0.341333
20141215143141816_SVAKOV-R5_met.fits;2.31521;10599.6;4.66859;0.341333
20141215143212536_SVAKOV-R5_met.fits;2.90722;10587.9;6.34818;0.170667
20141215143321997_SVAKOV-R5_met.fits;2.52002;10592.3;5.1469;0.170667
20141215143347256_SVAKOV-R5_met.fits;2.51051;10585;6.26333;0.170667
20141215143445283_SVAKOV-R5_met.fits;2.53679;10630.4;11.3937;2.21867
20141215143500131_SVAKOV-R5_met.fits;2.67028;10604;5.85314;0.170667
20141215143506445_SVAKOV-R5_met.fits;3.08172;10608.4;12.481;0.170667
20141215143634339_SVAKOV-R5_met.fits;2.70616;10585;5.84913;0.341333
20141215143714275_SVAKOV-R5_met.fits;2.28556;10583.5;5.69083;0.170667
20141215143732707_SVAKOV-R5_met.fits;2.48819;10585;6.1939;0.170667
20141215143742435_SVAKOV-R5_met.fits;2.76485;10652.3;23.4431;0.341333
20141215143825101_SVAKOV-R5_met.fits;2.83556;10598.1;6.73381;0.170667
20141215143854285_SVAKOV-R5_met.fits;2.94617;10602.5;11.2058;0.341333
20141215143936269_SVAKOV-R5_met.fits;2.88366;10609.9;5.88416;0.341333
20141215144002040_SVAKOV-R5_met.fits;2.94483;10609.9;12.5959;1.024
20141215144012963_SVAKOV-R5_met.fits;2.37887;10608.4;5.08654;0.170667
20141215144100408_SVAKOV-R5_met.fits;2.69748;10599.6;8.68905;0.341333
20141215144111160_SVAKOV-R5_met.fits;3.00466;10599.6;6.15006;0.170667
20141215144240248_SVAKOV-R5_met.fits;2.68625;10623;7.51055;0.512
20141215144256291_SVAKOV-R5_met.fits;3.13528;10589.4;7.02342;0.341333
20141215144314893_SVAKOV-R5_met.fits;2.56772;10599.6;9.22184;0.341333
20141215144429645_SVAKOV-R5_met.fits;2.86759;10590.8;6.76539;0.170667
20141215144617848_SVAKOV-R5_met.fits;2.48529;10599.6;9.25049;0.341333
20141215144758371_SVAKOV-R5_met.fits;3.2616;10604;6.85341;0.341333
20141215144823629_SVAKOV-R5_met.fits;2.63533;10599.6;20.179;1.36533
20141215144837112_SVAKOV-R5_met.fits;2.74176;10595.2;14.8747;0.512
20141215144906467_SVAKOV-R5_met.fits;3.04027;10599.6;6.67494;0.170667
20141215144947256_SVAKOV-R5_met.fits;2.25485;10595.2;6.16146;0.170667
20141215144956301_SVAKOV-R5_met.fits;2.25459;10612.8;14.5462;0.341333
20141215145020536_SVAKOV-R5_met.fits;2.8575;10585;9.45328;1.536
20141215145107981_SVAKOV-R5_met.fits;2.46429;10585;8.27726;0.341333
20141215145131704_SVAKOV-R5_met.fits;2.32588;10596.7;4.76462;0.170667
20141215145143309_SVAKOV-R5_met.fits;2.33565;10605.5;9.36561;0.512
20141215145218125_SVAKOV-R5_met.fits;2.60069;10592.3;12.3516;0.512
20141215145236216_SVAKOV-R5_met.fits;2.31444;10595.2;10.173;1.36533
20141215145242189_SVAKOV-R5_met.fits;2.46185;10598.1;5.29429;1.87733
20141215145315640_SVAKOV-R5_met.fits;2.38521;10602.5;6.36693;0.341333
20141215145323149_SVAKOV-R5_met.fits;2.37151;10602.5;6.9324;0.341333
20141215145339192_SVAKOV-R5_met.fits;4.96615;10601.1;13.0731;0.341333
20141215145348237_SVAKOV-R5_met.fits;2.83063;10612.8;6.08079;0.170667
20141215145421859_SVAKOV-R5_met.fits;2.2783;10601.1;6.77603;0.170667
20141215145425101_SVAKOV-R5_met.fits;2.21984;10626;5.10806;0.170667
20141215145507939_SVAKOV-R5_met.fits;2.14973;10601.1;7.92238;0.170667
20141215145551117_SVAKOV-R5_met.fits;2.3029;10595.2;12.4825;0.341333
20141215145615352_SVAKOV-R5_met.fits;2.57089;10602.5;7.24414;0.170667
20141215145625763_SVAKOV-R5_met.fits;2.47218;10595.2;5.02825;0.341333
20141215145651021_SVAKOV-R5_met.fits;2.39809;10593.8;4.95354;0.170667
20141215145653069_SVAKOV-R5_met.fits;2.68581;10611.3;6.77113;0.170667
20141215145814307_SVAKOV-R5_met.fits;2.3677;10599.6;5.98228;0.170667
20141215145821987_SVAKOV-R5_met.fits;2.39846;10598.1;22.2678;1.024
20141215145827448_SVAKOV-R5_met.fits;2.37063;10599.6;4.74228;0.170667
20141215145840931_SVAKOV-R5_met.fits;2.6979;10592.3;5.72141;0.341333
