# file name; noise; peak f.; mag.; duration
20141215145957901_SVAKOV-R5_met.fits;2.18034;10606.9;4.52833;0.512
20141215150007800_SVAKOV-R5_met.fits;2.3591;10580.6;12.402;0.341333
20141215150102413_SVAKOV-R5_met.fits;3.8765;10596.7;11.9852;0.512
20141215150115043_SVAKOV-R5_met.fits;2.5859;10618.7;14.0426;0.341333
20141215150119992_SVAKOV-R5_met.fits;2.63216;10590.8;21.7066;0.341333
20141215150154979_SVAKOV-R5_met.fits;2.40821;10592.3;7.15408;0.341333
20141215150217677_SVAKOV-R5_met.fits;2.37538;10595.2;4.83061;0.341333
20141215150338061_SVAKOV-R5_met.fits;2.40728;10592.3;5.66499;0.170667
20141215150505272_SVAKOV-R5_met.fits;2.40614;10593.8;6.19567;0.341333
20141215150516195_SVAKOV-R5_met.fits;2.33373;10585;4.67122;0.170667
20141215150614733_SVAKOV-R5_met.fits;2.22592;10590.8;7.11738;0.170667
20141215150636579_SVAKOV-R5_met.fits;2.62256;10602.5;21.6965;0.341333
20141215150732557_SVAKOV-R5_met.fits;2.12054;10563;7.36769;0.341333
20141215150753379_SVAKOV-R5_met.fits;2.35221;10577.6;9.02635;0.341333
20141215150756109_SVAKOV-R5_met.fits;2.72431;10595.2;11.6624;0.341333
20141215150924856_SVAKOV-R5_met.fits;2.59386;10598.1;6.13134;0.341333
20141215151027832_SVAKOV-R5_met.fits;2.78791;10590.8;6.65685;0.170667
20141215151037048_SVAKOV-R5_met.fits;2.81726;10561.5;6.52166;0.170667
20141215151042168_SVAKOV-R5_met.fits;2.63656;10590.8;7.12964;0.682667
20141215151154360_SVAKOV-R5_met.fits;2.32135;10602.5;16.5549;1.19467
20141215151210232_SVAKOV-R5_met.fits;2.71926;10593.8;7.457;0.170667
20141215151322253_SVAKOV-R5_met.fits;2.79102;10598.1;9.44829;0.341333
20141215151338296_SVAKOV-R5_met.fits;2.34854;10590.8;5.66727;0.512
20141215151346488_SVAKOV-R5_met.fits;2.33669;10609.9;18.4277;0.512
20141215151400312_SVAKOV-R5_met.fits;2.56688;10587.9;10.8355;0.341333
20141215151412259_SVAKOV-R5_met.fits;2.49698;10602.5;6.59972;0.170667
20141215151432227_SVAKOV-R5_met.fits;2.69126;10583.5;9.35028;0.341333
20141215151559096_SVAKOV-R5_met.fits;2.72716;10604;7.11581;0.341333
20141215151642275_SVAKOV-R5_met.fits;2.52443;10601.1;15.1244;0.341333
20141215151655075_SVAKOV-R5_met.fits;2.52492;10608.4;10.7743;1.024
20141215151710776_SVAKOV-R5_met.fits;2.52267;10601.1;11.4964;2.21867
20141215151753101_SVAKOV-R5_met.fits;2.66126;10599.6;5.64349;0.341333
20141215151826893_SVAKOV-R5_met.fits;2.52928;10612.8;6.03811;0.170667
20141215151903245_SVAKOV-R5_met.fits;2.43961;10608.4;15.1496;2.048
20141215152009123_SVAKOV-R5_met.fits;2.23872;10601.1;9.90141;0.341333
20141215152115853_SVAKOV-R5_met.fits;2.67643;10608.4;18.9218;0.341333
20141215152124557_SVAKOV-R5_met.fits;2.45021;10608.4;8.68623;0.170667
20141215152133944_SVAKOV-R5_met.fits;2.32543;10598.1;6.63446;0.341333
20141215152303203_SVAKOV-R5_met.fits;2.86586;10599.6;7.14713;0.170667
20141215152305251_SVAKOV-R5_met.fits;2.82361;10609.9;18.0458;0.512
20141215152309859_SVAKOV-R5_met.fits;2.5248;10609.9;5.49849;0.170667
20141215152334264_SVAKOV-R5_met.fits;2.46367;10595.2;5.07784;0.341333
20141215152454648_SVAKOV-R5_met.fits;2.41196;10602.5;5.06981;0.170667
20141215152546360_SVAKOV-R5_met.fits;2.41224;10606.9;5.30965;0.170667
20141215152629880_SVAKOV-R5_met.fits;2.4067;10608.4;8.22494;0.341333
20141215152714765_SVAKOV-R5_met.fits;2.45116;10606.9;7.0188;0.341333
20141215152728589_SVAKOV-R5_met.fits;2.53057;10602.5;5.59725;0.170667
20141215152736781_SVAKOV-R5_met.fits;2.25431;10587.9;4.74005;0.170667
20141215152759651_SVAKOV-R5_met.fits;2.47311;10602.5;6.8032;0.170667
20141215152818595_SVAKOV-R5_met.fits;2.55869;10602.5;6.77255;0.853333
20141215152825080_SVAKOV-R5_met.fits;2.49421;10593.8;7.19663;0.170667
20141215152831565_SVAKOV-R5_met.fits;2.47544;10601.1;15.027;0.341333
20141215152920717_SVAKOV-R5_met.fits;2.46539;10595.2;15.2817;0.170667
20141215152927715_SVAKOV-R5_met.fits;2.71218;10634.8;17.547;1.70667
20141215152936589_SVAKOV-R5_met.fits;2.54529;10671.4;5.31121;0.682667
20141215152948195_SVAKOV-R5_met.fits;2.42601;10609.9;9.31286;0.341333
20141215152957240_SVAKOV-R5_met.fits;2.45134;10606.9;6.92926;0.341333
20141215153034275_SVAKOV-R5_met.fits;2.33318;10599.6;5.58403;0.170667
20141215153143736_SVAKOV-R5_met.fits;2.47326;10628.9;152.174;0.512
20141215153146125_SVAKOV-R5_met.fits;2.4928;10617.2;25.9887;0.341333
20141215153213773_SVAKOV-R5_met.fits;2.74927;10592.3;5.93551;0.341333
20141215153427576_SVAKOV-R5_met.fits;2.59403;10606.9;9.44579;0.853333
20141215153536355_SVAKOV-R5_met.fits;2.41545;10605.5;5.34402;0.170667
20141215153739405_SVAKOV-R5_met.fits;2.50568;10615.7;5.31054;0.170667
20141215153837432_SVAKOV-R5_met.fits;2.69148;10606.9;8.41385;0.341333
20141215153905080_SVAKOV-R5_met.fits;2.30638;10577.6;6.16958;2.56
20141215154046456_SVAKOV-R5_met.fits;2.70223;10606.9;7.05567;0.170667
20141215154139363_SVAKOV-R5_met.fits;2.57843;10612.8;6.75332;0.170667
20141215154156941_SVAKOV-R5_met.fits;2.99843;10621.6;10.4361;0.341333
20141215154203597_SVAKOV-R5_met.fits;2.58859;10602.5;6.06436;0.170667
20141215154217251_SVAKOV-R5_met.fits;2.60619;10602.5;6.44387;0.170667
20141215154238925_SVAKOV-R5_met.fits;2.5152;10617.2;8.67049;0.170667
20141215154249336_SVAKOV-R5_met.fits;2.31285;10606.9;6.29284;0.170667
20141215154328760_SVAKOV-R5_met.fits;2.34303;10618.7;4.99269;0.170667
20141215154342413_SVAKOV-R5_met.fits;2.26483;10602.5;5.51282;0.170667
20141215154355555_SVAKOV-R5_met.fits;2.23951;10608.4;10.8227;0.170667
20141215154432931_SVAKOV-R5_met.fits;2.41486;10592.3;6.50133;0.170667
20141215154438221_SVAKOV-R5_met.fits;2.51037;10611.3;6.7428;0.341333
20141215154604237_SVAKOV-R5_met.fits;2.46592;10605.5;10.4752;0.341333
20141215154608163_SVAKOV-R5_met.fits;2.53483;10590.8;9.22437;0.341333
20141215154617037_SVAKOV-R5_met.fits;2.60485;10601.1;6.68033;0.170667
20141215154636323_SVAKOV-R5_met.fits;2.69561;10601.1;8.95374;0.170667
20141215154640419_SVAKOV-R5_met.fits;2.47157;10602.5;4.97977;0.170667
20141215154648440_SVAKOV-R5_met.fits;2.83477;10601.1;6.12583;0.170667
20141215154718307_SVAKOV-R5_met.fits;2.69875;10573.2;20.7578;0.341333
20141215154742200_SVAKOV-R5_met.fits;2.66907;10598.1;7.11506;2.21867
20141215154757901_SVAKOV-R5_met.fits;2.70054;10598.1;22.0426;0.341333
20141215154806093_SVAKOV-R5_met.fits;2.71922;10609.9;6.43598;0.170667
20141215154827256_SVAKOV-R5_met.fits;2.4788;10590.8;7.54932;0.341333
20141215154952077_SVAKOV-R5_met.fits;2.32454;10612.8;6.78281;0.170667
20141215155038499_SVAKOV-R5_met.fits;2.19965;10592.3;4.51191;0.170667
20141215155115192_SVAKOV-R5_met.fits;2.45898;10611.3;6.08974;0.170667
20141215155120141_SVAKOV-R5_met.fits;2.96816;10599.6;6.96504;0.341333
20141215155134819_SVAKOV-R5_met.fits;2.81789;10596.7;6.12569;0.170667
20141215155201613_SVAKOV-R5_met.fits;2.43195;10601.1;8.04765;0.170667
20141215155408419_SVAKOV-R5_met.fits;2.70314;10602.5;10.3187;0.341333
20141215155548429_SVAKOV-R5_met.fits;1.97261;10590.8;12.7065;0.341333
20141215155643555_SVAKOV-R5_met.fits;2.65357;10605.5;5.68588;0.341333
20141215155646797_SVAKOV-R5_met.fits;2.59906;10601.1;8.97625;0.170667
20141215155717176_SVAKOV-R5_met.fits;2.48942;10592.3;6.32121;0.341333
20141215155923981_SVAKOV-R5_met.fits;2.44939;10646.5;5.49872;0.341333
