# file name; noise; peak f.; mag.; duration
20141215075951971_SVAKOV-R5_met.fits;3.59562;10606.9;8.53962;0.170667
20141215080040440_SVAKOV-R5_met.fits;3.7277;10604;11.9872;0.170667
20141215080112184_SVAKOV-R5_met.fits;3.221;10601.1;20.1376;0.341333
20141215080134371_SVAKOV-R5_met.fits;3.6268;10612.8;7.39833;0.170667
20141215080137443_SVAKOV-R5_met.fits;3.65675;10580.6;25.1769;0.341333
20141215080209016_SVAKOV-R5_met.fits;3.39314;10604;19.5458;0.341333
20141215080226765_SVAKOV-R5_met.fits;3.56266;10608.4;16.4285;1.70667
20141215080300557_SVAKOV-R5_met.fits;3.51411;10627.4;13.029;0.170667
20141215080316259_SVAKOV-R5_met.fits;3.13535;10608.4;7.22959;0.512
20141215080358755_SVAKOV-R5_met.fits;2.82702;10601.1;38.4602;0.682667
20141215080416675_SVAKOV-R5_met.fits;2.82391;10596.7;16.6686;0.341333
20141215080421795_SVAKOV-R5_met.fits;3.32778;10585;10.5769;0.853333
20141215080501731_SVAKOV-R5_met.fits;2.60107;10604;5.68694;0.512
20141215080615971_SVAKOV-R5_met.fits;2.43843;10645;17.0684;0.170667
20141215080618019_SVAKOV-R5_met.fits;3.48681;10590.8;14.6107;1.87733
20141215080623992_SVAKOV-R5_met.fits;2.55185;10549.8;16.9666;0.170667
20141215080706317_SVAKOV-R5_met.fits;2.88832;10605.5;8.07322;0.341333
20141215080742669_SVAKOV-R5_met.fits;2.43107;10586.4;11.6542;0.341333
20141215080911245_SVAKOV-R5_met.fits;2.25655;10602.5;6.47476;0.341333
20141215080941453_SVAKOV-R5_met.fits;2.60867;10606.9;6.24486;0.170667
20141215081002445_SVAKOV-R5_met.fits;2.39533;10608.4;8.24946;0.170667
20141215081018317_SVAKOV-R5_met.fits;2.33788;10604;29.7162;0.512
20141215081021048_SVAKOV-R5_met.fits;2.72818;10587.9;27.7631;2.90133
20141215081032483_SVAKOV-R5_met.fits;2.37679;10620.1;7.84712;0.170667
20141215081035213_SVAKOV-R5_met.fits;2.75658;10710.9;6.12703;0.170667
20141215081052963_SVAKOV-R5_met.fits;2.51166;10576.2;33.0006;0.341333
20141215081119075_SVAKOV-R5_met.fits;2.90579;10614.3;21.765;0.512
20141215081134093_SVAKOV-R5_met.fits;2.54082;10583.5;7.70895;0.170667
20141215081138531_SVAKOV-R5_met.fits;2.25663;10599.6;6.00537;1.536
20141215081202424_SVAKOV-R5_met.fits;3.17396;10601.1;10.5483;0.341333
20141215081239459_SVAKOV-R5_met.fits;2.5952;10621.6;39.8537;1.19467
20141215081315469_SVAKOV-R5_met.fits;2.83806;10605.5;6.06005;0.341333
20141215081415715_SVAKOV-R5_met.fits;2.49303;10609.9;5.03995;0.170667
20141215081421176_SVAKOV-R5_met.fits;2.4527;10634.8;11.2958;0.170667
20141215081443533_SVAKOV-R5_met.fits;2.8482;10585;11.9236;0.170667
20141215081454456_SVAKOV-R5_met.fits;2.88475;10601.1;9.45327;0.512
20141215081500600_SVAKOV-R5_met.fits;2.79156;10577.6;29.3062;0.512
20141215081503331_SVAKOV-R5_met.fits;2.51833;10592.3;7.25887;0.170667
20141215081516301_SVAKOV-R5_met.fits;2.70896;10602.5;13.8714;0.512
20141215081524664_SVAKOV-R5_met.fits;2.44174;10614.3;28.7582;0.341333
20141215081528419_SVAKOV-R5_met.fits;2.45344;10694.8;7.91894;1.536
20141215081532515_SVAKOV-R5_met.fits;2.41858;10586.4;6.51523;2.73067
20141215081550435_SVAKOV-R5_met.fits;2.36174;10596.7;5.72997;0.170667
20141215081601357_SVAKOV-R5_met.fits;2.44423;10653.8;7.49955;2.048
20141215081610232_SVAKOV-R5_met.fits;1.98376;10457.5;4.38098;0.170667
20141215081659213_SVAKOV-R5_met.fits;2.69428;10590.8;6.12832;0.170667
20141215081732835_SVAKOV-R5_met.fits;2.66686;10596.7;6.71756;0.853333
20141215081737101_SVAKOV-R5_met.fits;2.48954;10567.4;7.49375;0.170667
20141215081749731_SVAKOV-R5_met.fits;2.89596;10598.1;28.6587;0.341333
20141215081753827_SVAKOV-R5_met.fits;2.36626;10621.6;7.74687;0.341333
20141215081902093_SVAKOV-R5_met.fits;2.36831;10608.4;11.6236;0.170667
20141215082009507_SVAKOV-R5_met.fits;2.1729;10612.8;4.51237;0.512
20141215082029304_SVAKOV-R5_met.fits;2.80682;10608.4;5.91046;0.170667
20141215082040227_SVAKOV-R5_met.fits;2.40075;10608.4;5.41892;0.170667
20141215082051149_SVAKOV-R5_met.fits;2.68729;10602.5;8.00014;0.170667
20141215082107192_SVAKOV-R5_met.fits;4.08698;10656.7;15.5365;0.512
20141215082115213_SVAKOV-R5_met.fits;2.39472;10608.4;10.0751;9.728
20141215082148493_SVAKOV-R5_met.fits;2.62156;10602.5;7.64233;0.170667
20141215082153272_SVAKOV-R5_met.fits;2.39236;10599.6;8.36545;0.341333
20141215082226552_SVAKOV-R5_met.fits;2.41507;10577.6;12.6778;0.341333
20141215082231160_SVAKOV-R5_met.fits;2.56332;10650.9;9.23906;0.170667
20141215082247544_SVAKOV-R5_met.fits;2.45856;10586.4;15.6571;0.512
20141215082250957_SVAKOV-R5_met.fits;2.47056;10617.2;5.15717;1.70667
20141215082303928_SVAKOV-R5_met.fits;2.22113;10596.7;5.07217;0.682667
20141215082318264_SVAKOV-R5_met.fits;2.42792;10866.2;23.9279;0.682667
20141215082335331_SVAKOV-R5_met.fits;3.04046;10611.3;17.865;0.341333
20141215082343181_SVAKOV-R5_met.fits;3.78004;10605.5;7.91083;1.87733
20141215082424483_SVAKOV-R5_met.fits;2.52891;10598.1;5.06031;0.170667
20141215082434893_SVAKOV-R5_met.fits;2.37371;10590.8;5.28219;0.170667
20141215082521144_SVAKOV-R5_met.fits;2.64535;10604;5.95566;0.512
20141215082531725_SVAKOV-R5_met.fits;2.82331;10642.1;19.6792;2.048
20141215082656888_SVAKOV-R5_met.fits;2.79533;10608.4;5.6342;0.170667
20141215082700472_SVAKOV-R5_met.fits;2.383;10606.9;15.667;0.341333
20141215082814029_SVAKOV-R5_met.fits;2.65764;10592.3;6.36849;0.170667
20141215082837923_SVAKOV-R5_met.fits;2.34503;10606.9;6.17749;0.170667
20141215082840653_SVAKOV-R5_met.fits;2.99199;10640.6;23.724;0.341333
20141215082845261_SVAKOV-R5_met.fits;2.38778;10604;4.85738;0.512
20141215082854819_SVAKOV-R5_met.fits;2.88365;10631.8;12.1139;2.90133
20141215082906083_SVAKOV-R5_met.fits;2.31811;10599.6;7.99258;0.170667
20141215082938339_SVAKOV-R5_met.fits;2.47273;10567.4;5.11166;3.75467
20141215082947384_SVAKOV-R5_met.fits;2.38611;10552.7;7.01925;0.170667
20141215083007352_SVAKOV-R5_met.fits;2.58402;10694.8;6.01241;0.170667
20141215083014349_SVAKOV-R5_met.fits;2.82646;10602.5;6.49474;0.170667
20141215083018275_SVAKOV-R5_met.fits;2.52681;10604;23.7837;0.341333
20141215083029880_SVAKOV-R5_met.fits;2.49837;10570.3;24.8404;0.341333
20141215083041315_SVAKOV-R5_met.fits;2.69502;10617.2;6.62894;0.341333
20141215083157773_SVAKOV-R5_met.fits;2.3931;10612.8;7.01551;0.341333
20141215083255117_SVAKOV-R5_met.fits;2.37378;10567.4;5.22282;3.41333
20141215083302285_SVAKOV-R5_met.fits;2.68918;10605.5;13.269;0.341333
20141215083309795_SVAKOV-R5_met.fits;2.38947;10564.5;4.96197;0.170667
20141215083426083_SVAKOV-R5_met.fits;2.5459;10604;5.42019;0.170667
20141215083430861_SVAKOV-R5_met.fits;2.23055;10633.3;11.237;0.170667
20141215083448099_SVAKOV-R5_met.fits;2.24069;10605.5;4.70207;1.19467
20141215083459021_SVAKOV-R5_met.fits;2.78285;10626;11.979;0.853333
20141215083525133_SVAKOV-R5_met.fits;2.43345;10608.4;6.63326;0.341333
20141215083545955_SVAKOV-R5_met.fits;2.95815;10587.9;8.56148;0.170667
20141215083559437_SVAKOV-R5_met.fits;2.63399;10601.1;13.4551;1.536
20141215083602851_SVAKOV-R5_met.fits;2.9926;10621.6;12.5595;1.024
20141215083605752_SVAKOV-R5_met.fits;2.91005;10643.6;6.24292;3.41333
20141215083636472_SVAKOV-R5_met.fits;2.24394;10596.7;8.19462;0.170667
20141215083642957_SVAKOV-R5_met.fits;2.44278;10601.1;9.25412;0.341333
20141215083655075_SVAKOV-R5_met.fits;2.35134;10601.1;4.88665;0.512
20141215083716579_SVAKOV-R5_met.fits;2.42867;10605.5;22.0549;0.341333
20141215083725965_SVAKOV-R5_met.fits;2.67206;10577.6;8.63855;0.341333
20141215083748835_SVAKOV-R5_met.fits;2.55285;10589.4;13.781;0.341333
20141215083753613_SVAKOV-R5_met.fits;2.73266;10601.1;9.43073;0.341333
20141215083805389_SVAKOV-R5_met.fits;2.3601;10595.2;7.34745;0.853333
20141215083819725_SVAKOV-R5_met.fits;2.38531;10599.6;8.48108;0.170667
20141215083836792_SVAKOV-R5_met.fits;2.54864;10586.4;5.72695;0.341333
20141215083845667_SVAKOV-R5_met.fits;2.50172;10691.9;9.46325;0.341333
20141215083852664_SVAKOV-R5_met.fits;2.45203;10604;6.2426;0.170667
20141215083931576_SVAKOV-R5_met.fits;2.57652;10604;66.2413;1.024
20141215083941987_SVAKOV-R5_met.fits;2.7321;10605.5;5.70939;0.170667
20141215083946424_SVAKOV-R5_met.fits;3.05917;10592.3;10.8929;0.341333
20141215084126605_SVAKOV-R5_met.fits;2.54835;10604;12.2112;0.512
20141215084154595_SVAKOV-R5_met.fits;2.87402;10593.8;12.9967;0.341333
20141215084208419_SVAKOV-R5_met.fits;2.47282;10577.6;6.99464;0.170667
20141215084232312_SVAKOV-R5_met.fits;2.75704;10606.9;8.8063;0.170667
20141215084234360_SVAKOV-R5_met.fits;2.47234;10599.6;14.6969;2.048
20141215084258253_SVAKOV-R5_met.fits;2.55459;10642.1;6.4265;0.170667
20141215084351672_SVAKOV-R5_met.fits;2.5974;10604;41.9441;0.341333
20141215084416931_SVAKOV-R5_met.fits;2.48657;10586.4;6.25703;0.170667
20141215084433144_SVAKOV-R5_met.fits;2.48313;10599.6;10.6996;0.341333
20141215084458232_SVAKOV-R5_met.fits;2.73282;10599.6;9.74974;0.341333
20141215084535949_SVAKOV-R5_met.fits;2.47501;10602.5;7.48265;1.36533
20141215084608035_SVAKOV-R5_met.fits;2.60392;10585;9.17982;0.512
20141215084616397_SVAKOV-R5_met.fits;2.34006;10593.8;5.86862;0.170667
20141215084620152_SVAKOV-R5_met.fits;2.77466;10586.4;6.2724;0.170667
20141215084649848_SVAKOV-R5_met.fits;2.58421;10604;5.42634;0.170667
20141215084722616_SVAKOV-R5_met.fits;2.9157;10602.5;24.3853;0.341333
20141215084739341_SVAKOV-R5_met.fits;3.16745;10585;33.4144;0.341333
20141215084806136_SVAKOV-R5_met.fits;2.62007;10596.7;7.59846;0.170667
20141215084828493_SVAKOV-R5_met.fits;2.52153;10606.9;18.897;0.512
20141215084905528_SVAKOV-R5_met.fits;2.49475;10599.6;6.3944;0.170667
20141215084924131_SVAKOV-R5_met.fits;2.46496;10611.3;10.0219;0.170667
20141215084928739_SVAKOV-R5_met.fits;2.72803;10587.9;5.89344;0.341333
20141215085009528_SVAKOV-R5_met.fits;2.16384;10604;5.7077;0.170667
20141215085027277_SVAKOV-R5_met.fits;2.45759;10605.5;5.35151;0.170667
20141215085048952_SVAKOV-R5_met.fits;2.64015;10593.8;5.92465;0.170667
20141215085107555_SVAKOV-R5_met.fits;2.55199;10606.9;5.25777;0.512
20141215085117795_SVAKOV-R5_met.fits;2.96207;10599.6;20.498;0.341333
20141215085121208_SVAKOV-R5_met.fits;2.45069;10664.1;16.5197;0.341333
20141215085131960_SVAKOV-R5_met.fits;2.76136;10611.3;13.5791;0.170667
20141215085134008_SVAKOV-R5_met.fits;2.52972;10652.3;12.504;0.341333
20141215085145613_SVAKOV-R5_met.fits;2.40503;10599.6;7.7024;0.170667
20141215085216504_SVAKOV-R5_met.fits;2.33025;10595.2;6.9879;0.170667
20141215085243640_SVAKOV-R5_met.fits;3.57304;10604;23.1372;0.341333
20141215085246029_SVAKOV-R5_met.fits;2.80183;10587.9;6.241;0.170667
20141215085300877_SVAKOV-R5_met.fits;2.54998;10612.8;5.67338;0.170667
20141215085306509_SVAKOV-R5_met.fits;2.47756;10604;13.1244;0.341333
20141215085329037_SVAKOV-R5_met.fits;3.19917;10596.7;15.877;0.341333
20141215085345421_SVAKOV-R5_met.fits;2.32105;10605.5;6.40028;0.170667
20141215085357197_SVAKOV-R5_met.fits;2.67839;10611.3;5.83954;0.170667
20141215085451640_SVAKOV-R5_met.fits;2.38356;10602.5;5.58086;0.170667
20141215085510243_SVAKOV-R5_met.fits;2.19312;10599.6;5.14002;0.170667
20141215085549837_SVAKOV-R5_met.fits;2.74406;10601.1;5.49599;0.170667
20141215085558712_SVAKOV-R5_met.fits;2.338;10598.1;5.5084;1.70667
20141215085724899_SVAKOV-R5_met.fits;2.58962;10598.1;50.3471;0.512
20141215085738723_SVAKOV-R5_met.fits;2.59815;10606.9;7.15445;0.170667
20141215085753912_SVAKOV-R5_met.fits;2.51773;10587.9;9.64082;1.536
20141215085936824_SVAKOV-R5_met.fits;3.25716;10601.1;7.34723;0.170667
