# file name; noise; peak f.; mag.; duration
20141215175949155_SVAKOV-R5_met.fits;2.43637;10608.4;5.39132;0.170667
20141215175954445_SVAKOV-R5_met.fits;2.88595;10612.8;8.29461;0.341333
20141215180046499_SVAKOV-R5_met.fits;2.70827;10608.4;7.17252;0.170667
20141215180053667_SVAKOV-R5_met.fits;1.98415;10620.1;8.01089;2.38933
20141215180124045_SVAKOV-R5_met.fits;2.51327;10609.9;8.1361;0.170667
20141215180139917_SVAKOV-R5_met.fits;2.44894;10620.1;13.2828;0.341333
20141215180156131_SVAKOV-R5_met.fits;2.34424;10611.3;5.00675;0.170667
20141215180337677_SVAKOV-R5_met.fits;2.27319;10589.4;13.8237;3.072
20141215180438435_SVAKOV-R5_met.fits;2.92568;10587.9;16.3872;0.341333
20141215180448333_SVAKOV-R5_met.fits;2.21607;10604;4.5898;0.341333
20141215180454819_SVAKOV-R5_met.fits;2.52135;10640.6;5.20197;0.341333
20141215180459427_SVAKOV-R5_met.fits;2.45152;10609.9;5.19853;0.170667
20141215180615544_SVAKOV-R5_met.fits;2.25604;10624.5;5.66525;0.170667
20141215180640632_SVAKOV-R5_met.fits;2.56949;10634.8;8.11535;0.341333
20141215180644216_SVAKOV-R5_met.fits;2.42982;10595.2;7.5753;0.341333
20141215180708280_SVAKOV-R5_met.fits;2.07878;10601.1;5.47012;0.170667
20141215180725859_SVAKOV-R5_met.fits;2.44309;10596.7;7.21432;0.170667
20141215180800333_SVAKOV-R5_met.fits;2.17305;10604;5.71243;0.170667
20141215180836515_SVAKOV-R5_met.fits;2.44814;10608.4;4.91906;0.170667
20141215180905016_SVAKOV-R5_met.fits;2.54506;10605.5;5.16917;0.170667
20141215180920547_SVAKOV-R5_met.fits;2.28604;10620.1;6.90157;0.341333
20141215180932493_SVAKOV-R5_met.fits;2.16546;10604;22.8382;2.048
20141215181042125_SVAKOV-R5_met.fits;2.3024;10608.4;4.77701;0.170667
20141215181237325_SVAKOV-R5_met.fits;2.35753;10590.8;4.75232;0.341333
20141215181309752_SVAKOV-R5_met.fits;2.35154;10590.8;12.8762;0.341333
20141215181435427_SVAKOV-R5_met.fits;2.16324;10621.6;9.51775;0.341333
20141215181532429_SVAKOV-R5_met.fits;2.4247;10590.8;9.54539;0.170667
20141215181554275_SVAKOV-R5_met.fits;2.62761;10596.7;46.2089;0.512
20141215181625165_SVAKOV-R5_met.fits;2.49101;10620.1;7.30086;0.170667
20141215181642061_SVAKOV-R5_met.fits;2.25759;10599.6;6.27302;0.170667
20141215181714488_SVAKOV-R5_met.fits;2.22291;10596.7;10.7191;0.170667
20141215181748621_SVAKOV-R5_met.fits;2.90198;10606.9;6.02621;0.170667
20141215181756643_SVAKOV-R5_met.fits;2.25715;10612.8;6.77935;0.341333
20141215181817635_SVAKOV-R5_met.fits;2.31303;10620.1;6.57345;0.170667
20141215181902179_SVAKOV-R5_met.fits;2.32404;10605.5;8.59585;0.341333
20141215181910541_SVAKOV-R5_met.fits;2.39896;10601.1;5.73008;0.341333
20141215181924707_SVAKOV-R5_met.fits;2.54875;10609.9;5.99738;0.341333
20141215182031779_SVAKOV-R5_met.fits;2.3236;10615.7;9.43173;0.341333
20141215182112227_SVAKOV-R5_met.fits;2.22145;10604;18.1358;0.512
20141215182158307_SVAKOV-R5_met.fits;2.21536;10596.7;8.63653;0.170667
20141215182235000_SVAKOV-R5_met.fits;2.63337;10608.4;12.6508;0.341333
20141215182334563_SVAKOV-R5_met.fits;2.12789;10609.9;7.67023;0.170667
20141215182337293_SVAKOV-R5_met.fits;2.38541;10659.7;4.90453;0.341333
20141215182347533_SVAKOV-R5_met.fits;2.3855;10596.7;5.52036;0.170667
20141215182353336_SVAKOV-R5_met.fits;2.4366;10604;5.45667;0.170667
20141215182500920_SVAKOV-R5_met.fits;2.18825;10601.1;5.85808;0.170667
20141215182542733_SVAKOV-R5_met.fits;2.27142;10587.9;6.20406;0.170667
20141215182550413_SVAKOV-R5_met.fits;2.45931;10601.1;7.14602;2.21867
20141215182611235_SVAKOV-R5_met.fits;2.33651;10590.8;5.29146;0.170667
20141215182644856_SVAKOV-R5_met.fits;2.38784;10606.9;6.66822;0.170667
20141215182654584_SVAKOV-R5_met.fits;2.3012;10598.1;8.98717;0.170667
20141215182715064_SVAKOV-R5_met.fits;2.16066;10605.5;4.57271;0.512
20141215182803021_SVAKOV-R5_met.fits;2.40142;10596.7;9.03879;0.170667
20141215182858488_SVAKOV-R5_met.fits;2.61714;10608.4;5.36205;0.170667
20141215182906168_SVAKOV-R5_met.fits;2.53469;10593.8;5.63977;0.170667
20141215182926136_SVAKOV-R5_met.fits;2.91476;10621.6;7.0721;1.024
20141215182959928_SVAKOV-R5_met.fits;2.95787;10590.8;8.44699;0.170667
20141215183033891_SVAKOV-R5_met.fits;2.84586;10614.3;6.78429;0.170667
20141215183047885_SVAKOV-R5_met.fits;3.0507;10596.7;49.825;0.341333
20141215183207757_SVAKOV-R5_met.fits;3.3188;10605.5;7.29486;0.170667
20141215183247181_SVAKOV-R5_met.fits;2.48542;10604;5.57146;0.170667
20141215183301176_SVAKOV-R5_met.fits;2.55347;10602.5;9.55133;0.170667
20141215183312099_SVAKOV-R5_met.fits;2.81308;10611.3;7.87827;0.341333
20141215183412856_SVAKOV-R5_met.fits;2.54955;10586.4;6.4348;0.341333
20141215183440333_SVAKOV-R5_met.fits;2.91089;10593.8;15.1729;0.512
20141215183535971_SVAKOV-R5_met.fits;2.50034;10599.6;6.97811;0.170667
20141215183539213_SVAKOV-R5_met.fits;2.76517;10605.5;9.24707;0.170667
20141215183559352_SVAKOV-R5_met.fits;2.37184;10602.5;8.37568;0.170667
20141215183601912_SVAKOV-R5_met.fits;2.07396;10611.3;15.0049;1.024
20141215183632632_SVAKOV-R5_met.fits;2.38072;10590.8;6.59374;0.682667
20141215183705571_SVAKOV-R5_met.fits;2.2675;10611.3;6.83473;0.170667
20141215183737656_SVAKOV-R5_met.fits;2.79368;10605.5;5.92462;0.170667
20141215183753528_SVAKOV-R5_met.fits;2.50901;10595.2;5.40034;0.170667
20141215183826808_SVAKOV-R5_met.fits;2.52659;10618.7;6.9279;0.341333
20141215183845923_SVAKOV-R5_met.fits;2.24845;10592.3;9.02963;0.170667
20141215183954872_SVAKOV-R5_met.fits;2.88536;10599.6;8.72721;0.170667
20141215184039245_SVAKOV-R5_met.fits;2.44787;10612.8;10.2119;0.341333
20141215184042147_SVAKOV-R5_met.fits;2.56217;10593.8;8.28948;0.170667
20141215184205091_SVAKOV-R5_met.fits;2.35345;10604;7.25761;0.170667
20141215184207992_SVAKOV-R5_met.fits;3.40253;10608.4;8.72428;0.341333
20141215184224717_SVAKOV-R5_met.fits;2.54831;10598.1;7.33165;0.170667
20141215184310285_SVAKOV-R5_met.fits;2.52589;10612.8;9.33626;0.170667
20141215184320696_SVAKOV-R5_met.fits;2.15105;10609.9;5.2936;0.341333
20141215184542349_SVAKOV-R5_met.fits;2.5727;10612.8;5.33916;0.170667
20141215184555832_SVAKOV-R5_met.fits;2.50791;10604;5.16872;0.170667
20141215184652835_SVAKOV-R5_met.fits;2.52409;10601.1;6.76994;0.170667
20141215184733965_SVAKOV-R5_met.fits;2.60363;10601.1;5.74284;0.341333
20141215184816803_SVAKOV-R5_met.fits;2.34997;10606.9;6.6641;0.170667
20141215184826019_SVAKOV-R5_met.fits;2.14531;10592.3;4.29074;1.36533
20141215184837112_SVAKOV-R5_met.fits;2.24686;10605.5;21.8551;0.341333
20141215184856909_SVAKOV-R5_met.fits;2.30159;10583.5;5.38926;0.341333
20141215184901176_SVAKOV-R5_met.fits;2.21103;10590.8;13.091;0.170667
20141215184945549_SVAKOV-R5_met.fits;2.90543;10604;6.4993;5.29067
20141215184955448_SVAKOV-R5_met.fits;2.39066;10876.5;17.7078;0.512
20141215185041357_SVAKOV-R5_met.fits;2.74851;10598.1;9.10636;0.341333
20141215185103715_SVAKOV-R5_met.fits;2.46648;10593.8;5.96767;0.682667
20141215185135800_SVAKOV-R5_met.fits;3.09165;10608.4;31.6416;1.19467
20141215185234851_SVAKOV-R5_met.fits;2.60225;10606.9;43.3805;0.341333
20141215185250723_SVAKOV-R5_met.fits;2.16524;10606.9;13.372;0.341333
20141215185358477_SVAKOV-R5_met.fits;2.09097;10615.7;53.5643;0.512
20141215185443363_SVAKOV-R5_met.fits;2.16216;10626;23.8259;0.512
20141215185530979_SVAKOV-R5_met.fits;2.32707;10608.4;11.727;0.341333
20141215185544632_SVAKOV-R5_met.fits;2.19991;10593.8;7.00705;0.170667
20141215185626275_SVAKOV-R5_met.fits;2.17895;10621.6;4.92298;0.170667
20141215185702627_SVAKOV-R5_met.fits;2.42621;10604;6.42949;0.170667
20141215185711843_SVAKOV-R5_met.fits;2.19764;10595.2;4.86053;0.170667
20141215185721400_SVAKOV-R5_met.fits;2.18542;10609.9;5.6966;0.341333
20141215185821987_SVAKOV-R5_met.fits;2.34512;10609.9;12.2194;0.170667
20141215185837517_SVAKOV-R5_met.fits;2.62255;10601.1;11.9376;0.341333
20141215185923256_SVAKOV-R5_met.fits;2.33445;10602.5;9.08076;0.170667
20141215185933155_SVAKOV-R5_met.fits;2.72138;10595.2;38.069;0.341333
