# file name; noise; peak f.; mag.; duration
20141215010015053_SVAKOV-R5_met.fits;2.79737;10655.3;11.663;0.170667
20141215010038435_SVAKOV-R5_met.fits;2.70755;10642.1;5.70117;0.170667
20141215010111373_SVAKOV-R5_met.fits;2.61678;10605.5;7.0415;0.170667
20141215010138680_SVAKOV-R5_met.fits;2.34066;10645;4.78502;0.170667
20141215010146701_SVAKOV-R5_met.fits;2.74258;10609.9;6.11054;4.26667
20141215010204792_SVAKOV-R5_met.fits;2.22718;10612.8;8.41227;1.70667
20141215010320739_SVAKOV-R5_met.fits;3.05993;10593.8;7.66116;0.170667
20141215010344461_SVAKOV-R5_met.fits;2.91708;10614.3;7.25539;0.170667
20141215010400163_SVAKOV-R5_met.fits;2.74567;10589.4;5.60416;0.170667
20141215010448632_SVAKOV-R5_met.fits;2.74064;10604;5.84862;0.170667
20141215010450851_SVAKOV-R5_met.fits;2.35174;10609.9;7.21685;2.38933
20141215010504163_SVAKOV-R5_met.fits;2.68564;10605.5;5.66396;0.170667
20141215010508600_SVAKOV-R5_met.fits;2.80129;10596.7;13.1594;4.94933
20141215010523619_SVAKOV-R5_met.fits;2.65197;10623;9.54893;1.36533
20141215010538296_SVAKOV-R5_met.fits;2.52284;10637.7;5.20081;0.170667
20141215010553485_SVAKOV-R5_met.fits;2.69073;10596.7;5.67119;0.170667
20141215010559800_SVAKOV-R5_met.fits;2.72841;10606.9;6.32641;0.341333
20141215010602531_SVAKOV-R5_met.fits;2.80704;10602.5;12.1082;0.341333
20141215010613283_SVAKOV-R5_met.fits;2.90652;10606.9;6.60313;0.170667
20141215010631885_SVAKOV-R5_met.fits;2.85235;10595.2;7.45218;1.36533
20141215010643491_SVAKOV-R5_met.fits;3.30419;10615.7;7.37765;0.512
20141215010717112_SVAKOV-R5_met.fits;2.52785;10478;18.1901;0.341333
20141215010728717_SVAKOV-R5_met.fits;2.70342;10662.6;5.91021;2.38933
20141215010748344_SVAKOV-R5_met.fits;2.50151;10612.8;6.35797;0.170667
20141215010817016_SVAKOV-R5_met.fits;2.70175;10620.1;11.2657;0.341333
20141215010830669_SVAKOV-R5_met.fits;2.7134;10596.7;5.58718;0.170667
20141215010841763_SVAKOV-R5_met.fits;2.89684;10601.1;15.6673;2.90133
20141215010859341_SVAKOV-R5_met.fits;2.58344;10598.1;6.01504;0.341333
20141215010906680_SVAKOV-R5_met.fits;2.9706;10599.6;8.55954;0.170667
20141215010934499_SVAKOV-R5_met.fits;2.74776;10662.6;5.81681;0.341333
20141215010938765_SVAKOV-R5_met.fits;2.82534;10590.8;5.72099;0.170667
20141215011022456_SVAKOV-R5_met.fits;2.29555;10605.5;4.95679;0.170667
20141215011030307_SVAKOV-R5_met.fits;2.41536;10599.6;5.03398;0.512
20141215011037645_SVAKOV-R5_met.fits;2.97028;10595.2;20.1745;0.512
20141215011206221_SVAKOV-R5_met.fits;2.9187;10623;8.66605;0.341333
20141215011219533_SVAKOV-R5_met.fits;2.72332;10585;8.12068;0.170667
20141215011236429_SVAKOV-R5_met.fits;2.95639;10615.7;7.72076;0.341333
20141215011243256_SVAKOV-R5_met.fits;2.38385;10626;7.509;0.341333
20141215011252131_SVAKOV-R5_met.fits;2.74031;10589.4;8.22903;0.170667
20141215011320803_SVAKOV-R5_met.fits;2.78772;10606.9;7.59653;0.170667
20141215011323875_SVAKOV-R5_met.fits;3.62131;10599.6;8.40041;0.682667
20141215011331725_SVAKOV-R5_met.fits;2.6701;10602.5;10.9648;0.341333
20141215011349645_SVAKOV-R5_met.fits;2.69589;10596.7;7.16232;0.170667
20141215011419512_SVAKOV-R5_met.fits;2.3109;10606.9;4.70812;0.170667
20141215011435725_SVAKOV-R5_met.fits;2.93546;10590.8;6.37294;0.682667
20141215011537677_SVAKOV-R5_met.fits;3.18758;10653.8;7.1771;0.341333
20141215011600035_SVAKOV-R5_met.fits;2.41305;10609.9;11.6212;0.341333
20141215011622563_SVAKOV-R5_met.fits;2.41833;10621.6;6.75885;3.072
20141215011640824_SVAKOV-R5_met.fits;2.37819;10612.8;5.01982;0.170667
20141215011650893_SVAKOV-R5_met.fits;2.65114;10576.2;8.26862;0.341333
20141215011655672_SVAKOV-R5_met.fits;3.1602;10628.9;9.50317;3.24267
20141215011706083_SVAKOV-R5_met.fits;2.58986;10571.8;6.02762;0.170667
20141215011710691_SVAKOV-R5_met.fits;2.63094;10596.7;6.80677;0.170667
20141215011714275_SVAKOV-R5_met.fits;2.31802;10618.7;5.12077;0.512
20141215011734584_SVAKOV-R5_met.fits;3.30406;10623;13.6732;0.341333
20141215011919544_SVAKOV-R5_met.fits;2.71759;10630.4;11.6773;1.87733
20141215011942413_SVAKOV-R5_met.fits;2.47689;10630.4;6.45399;0.170667
20141215012023885_SVAKOV-R5_met.fits;2.7187;10617.2;7.86228;0.170667
20141215012026957_SVAKOV-R5_met.fits;2.87525;10599.6;9.0937;0.341333
20141215012039245_SVAKOV-R5_met.fits;3.09028;10606.9;7.08676;1.36533
20141215012044195_SVAKOV-R5_met.fits;2.82589;10605.5;14.6474;0.341333
20141215012050168_SVAKOV-R5_met.fits;2.62121;10601.1;7.83479;0.170667
20141215012110136_SVAKOV-R5_met.fits;2.72231;10611.3;6.70751;0.512
20141215012114915_SVAKOV-R5_met.fits;2.54734;10601.1;12.2277;0.341333
20141215012119523_SVAKOV-R5_met.fits;2.7926;10650.9;17.0342;0.853333
20141215012134200_SVAKOV-R5_met.fits;2.77957;10570.3;24.9807;4.608
20141215012211405_SVAKOV-R5_met.fits;2.79007;10601.1;8.30282;2.73067
20141215012255437_SVAKOV-R5_met.fits;2.4174;10606.9;7.26393;0.341333
20141215012310456_SVAKOV-R5_met.fits;2.67536;10614.3;10.1678;0.170667
20141215012355171_SVAKOV-R5_met.fits;2.40179;10593.8;8.6966;0.170667
20141215012400973_SVAKOV-R5_met.fits;2.81467;10598.1;11.7269;0.512
20141215012420259_SVAKOV-R5_met.fits;3.1487;10596.7;21.0833;0.341333
20141215012443640_SVAKOV-R5_met.fits;4.15386;10620.1;16.9344;1.536
20141215012452856_SVAKOV-R5_met.fits;2.88383;10564.5;6.58838;0.512
20141215012505997_SVAKOV-R5_met.fits;2.47012;10592.3;5.34026;0.341333
20141215012517091_SVAKOV-R5_met.fits;2.36316;10595.2;6.36391;0.512
20141215012540643_SVAKOV-R5_met.fits;2.68791;10590.8;8.01387;0.170667
20141215012550541_SVAKOV-R5_met.fits;2.87918;10825.2;6.31132;0.170667
20141215012603000_SVAKOV-R5_met.fits;3.08628;10598.1;8.09733;0.341333
20141215012613752_SVAKOV-R5_met.fits;2.50406;10649.4;6.19462;0.170667
20141215012625528_SVAKOV-R5_met.fits;2.97345;10586.4;7.45378;0.170667
20141215012641912_SVAKOV-R5_met.fits;2.54261;10609.9;5.58768;0.170667
20141215012654371_SVAKOV-R5_met.fits;2.59889;10574.7;6.16002;0.170667
20141215012730381_SVAKOV-R5_met.fits;2.67165;10587.9;10.2767;0.341333
20141215012857592_SVAKOV-R5_met.fits;2.79942;10617.2;6.56878;0.170667
20141215012902883_SVAKOV-R5_met.fits;2.44574;10609.9;5.49476;0.170667
20141215012938893_SVAKOV-R5_met.fits;2.66001;10608.4;7.27542;1.536
20141215013036920_SVAKOV-R5_met.fits;2.40776;10587.9;6.65999;3.072
20141215013056717_SVAKOV-R5_met.fits;2.88502;10596.7;30.2855;1.024
20141215013100472_SVAKOV-R5_met.fits;2.89513;10585;9.23257;0.512
20141215013103203_SVAKOV-R5_met.fits;2.56849;10598.1;6.91616;0.512
20141215013129997_SVAKOV-R5_met.fits;2.71949;10620.1;5.93541;0.512
20141215013141432_SVAKOV-R5_met.fits;2.47769;10587.9;5.85629;0.853333
20141215013315128_SVAKOV-R5_met.fits;2.96002;10630.4;9.43674;0.170667
20141215013338339_SVAKOV-R5_met.fits;2.42095;10602.5;6.38343;2.73067
20141215013348920_SVAKOV-R5_met.fits;2.64509;10598.1;5.97056;0.170667
20141215013403768_SVAKOV-R5_met.fits;3.15165;10583.5;7.8703;0.512
20141215013411789_SVAKOV-R5_met.fits;2.69523;10599.6;42.2014;1.19467
20141215013445581_SVAKOV-R5_met.fits;2.69124;10598.1;6.3096;0.170667
20141215013453091_SVAKOV-R5_met.fits;2.52592;10599.6;6.54223;0.341333
20141215013619277_SVAKOV-R5_met.fits;3.03763;10618.7;12.2894;0.341333
20141215013627299_SVAKOV-R5_met.fits;2.7538;10606.9;10.3211;0.170667
20141215013720376_SVAKOV-R5_met.fits;2.56593;10599.6;8.10069;0.341333
20141215013734541_SVAKOV-R5_met.fits;2.56333;10596.7;5.96956;0.170667
20141215013749560_SVAKOV-R5_met.fits;2.69534;10604;5.51337;0.170667
20141215013807651_SVAKOV-R5_met.fits;2.3144;10589.4;4.71495;0.170667
20141215013834275_SVAKOV-R5_met.fits;3.51119;10500;8.60439;0.512
20141215013838712_SVAKOV-R5_met.fits;2.59087;10576.2;8.54706;0.170667
20141215013842808_SVAKOV-R5_met.fits;2.6878;10589.4;22.0805;0.341333
20141215013847075_SVAKOV-R5_met.fits;3.01359;10590.8;8.87444;0.170667
20141215013900899_SVAKOV-R5_met.fits;2.29047;10628.9;5.1852;0.682667
20141215013904824_SVAKOV-R5_met.fits;3.01941;10606.9;6.40687;0.170667
20141215013914723_SVAKOV-R5_met.fits;2.70143;10627.4;5.48131;0.170667
20141215013954488_SVAKOV-R5_met.fits;2.28703;10580.6;4.82356;0.682667
20141215014003021_SVAKOV-R5_met.fits;2.41816;10602.5;13.0391;3.584
20141215014008483_SVAKOV-R5_met.fits;2.73432;10601.1;12.964;0.170667
20141215014013432_SVAKOV-R5_met.fits;2.448;10590.8;4.95852;0.512
20141215014015992_SVAKOV-R5_met.fits;2.47491;10599.6;9.62953;3.24267
20141215014031864_SVAKOV-R5_met.fits;2.3745;10590.8;15.863;0.341333
20141215014044664_SVAKOV-R5_met.fits;2.47937;10645;7.61543;0.170667
20141215014046712_SVAKOV-R5_met.fits;2.60083;10590.8;15.0321;0.341333
20141215014053880_SVAKOV-R5_met.fits;2.48431;10601.1;5.39808;0.170667
20141215014103437_SVAKOV-R5_met.fits;3.14313;10602.5;9.26865;1.024
20141215014121016_SVAKOV-R5_met.fits;2.33787;10605.5;6.87612;0.170667
20141215014233208_SVAKOV-R5_met.fits;2.72269;10624.5;7.72398;0.170667
20141215014246691_SVAKOV-R5_met.fits;2.40271;10599.6;18.9519;0.341333
20141215014310755_SVAKOV-R5_met.fits;2.70272;10601.1;20.9717;0.341333
20141215014353933_SVAKOV-R5_met.fits;3.32311;10605.5;7.91766;0.512
20141215014402296_SVAKOV-R5_met.fits;2.57274;10606.9;7.70597;0.512
20141215014409464_SVAKOV-R5_met.fits;3.32038;10612.8;6.81025;0.170667
20141215014434040_SVAKOV-R5_met.fits;2.46321;10598.1;5.12376;0.170667
20141215014437453_SVAKOV-R5_met.fits;2.37757;10593.8;7.72656;0.341333
20141215014501347_SVAKOV-R5_met.fits;3.00067;10621.6;7.14915;0.512
20141215014510221_SVAKOV-R5_met.fits;2.46595;10618.7;5.23121;0.170667
20141215014518755_SVAKOV-R5_met.fits;2.75771;10606.9;7.06274;1.36533
20141215014528824_SVAKOV-R5_met.fits;2.67338;10640.6;5.39426;1.36533
20141215014559885_SVAKOV-R5_met.fits;2.4209;10614.3;7.05499;0.170667
20141215014602445_SVAKOV-R5_met.fits;2.56688;10593.8;8.25666;0.853333
20141215014616781_SVAKOV-R5_met.fits;2.31876;10593.8;4.82915;0.170667
20141215014638627_SVAKOV-R5_met.fits;2.40594;10626;5.09454;0.170667
20141215014719416_SVAKOV-R5_met.fits;2.6935;10605.5;7.25756;0.170667
20141215014724365_SVAKOV-R5_met.fits;2.70458;10617.2;7.59034;2.21867
20141215014734776_SVAKOV-R5_met.fits;2.99476;10596.7;8.26829;0.512
20141215014803619_SVAKOV-R5_met.fits;2.94424;10599.6;8.35391;0.170667
20141215014811299_SVAKOV-R5_met.fits;3.80531;10595.2;14.4814;0.341333
20141215014824099_SVAKOV-R5_met.fits;2.59029;10593.8;6.11686;0.341333
20141215014913933_SVAKOV-R5_met.fits;2.70644;10601.1;9.5266;0.170667
20141215014919736_SVAKOV-R5_met.fits;2.24843;10574.7;7.49678;1.19467
20141215014933560_SVAKOV-R5_met.fits;2.33074;10612.8;20.1428;0.341333
20141215014938339_SVAKOV-R5_met.fits;3.94218;10586.4;9.05051;0.341333
20141215014956771_SVAKOV-R5_met.fits;2.3154;10621.6;5.55581;2.56
20141215015008547_SVAKOV-R5_met.fits;2.39906;10592.3;7.29346;0.341333
20141215015047971_SVAKOV-R5_met.fits;2.62942;10598.1;7.27491;1.87733
20141215015104525_SVAKOV-R5_met.fits;2.57319;10611.3;8.33024;0.170667
20141215015110840_SVAKOV-R5_met.fits;2.37502;10601.1;5.85477;0.853333
20141215015231736_SVAKOV-R5_met.fits;2.36023;10589.4;4.99141;0.170667
20141215015245901_SVAKOV-R5_met.fits;2.7527;10606.9;8.65254;0.170667
20141215015422328_SVAKOV-R5_met.fits;2.43262;10637.7;5.25898;0.170667
20141215015432397_SVAKOV-R5_met.fits;2.6718;10596.7;10.384;1.024
20141215015436835_SVAKOV-R5_met.fits;2.62541;10582;5.44683;0.170667
20141215015453560_SVAKOV-R5_met.fits;2.8102;10598.1;9.82762;0.341333
20141215015512333_SVAKOV-R5_met.fits;3.82795;10650.9;19.8674;0.682667
20141215015518136_SVAKOV-R5_met.fits;2.38985;10627.4;4.80165;0.341333
20141215015531107_SVAKOV-R5_met.fits;2.941;10576.2;23.5044;0.512
20141215015539811_SVAKOV-R5_met.fits;3.16446;10585;10.4465;0.341333
20141215015544248_SVAKOV-R5_met.fits;2.45162;10589.4;6.43227;2.048
20141215015601997_SVAKOV-R5_met.fits;2.53398;10604;7.06362;3.41333
20141215015636301_SVAKOV-R5_met.fits;2.60384;10617.2;7.72138;2.73067
20141215015705144_SVAKOV-R5_met.fits;2.55346;10579.1;5.15876;0.682667
20141215015711971_SVAKOV-R5_met.fits;2.90279;10608.4;6.76701;0.853333
20141215015717432_SVAKOV-R5_met.fits;2.7453;10596.7;9.88002;0.341333
20141215015720333_SVAKOV-R5_met.fits;2.50398;10615.7;9.69208;0.170667
20141215015725965_SVAKOV-R5_met.fits;2.73269;10587.9;20.1285;0.512
20141215015742349_SVAKOV-R5_met.fits;2.60425;10590.8;6.76813;0.170667
20141215015803171_SVAKOV-R5_met.fits;2.82469;10580.6;6.9658;0.170667
20141215015814947_SVAKOV-R5_met.fits;2.59344;10589.4;5.66053;0.170667
20141215015818360_SVAKOV-R5_met.fits;2.62297;10599.6;7.4824;0.170667
20141215015839011_SVAKOV-R5_met.fits;2.99434;10590.8;8.54309;0.341333
20141215015906488_SVAKOV-R5_met.fits;2.52411;10601.1;8.68081;0.682667
