# file name; noise; peak f.; mag.; duration
20210831215412230_SVAKOV-R12_met.fits;0.915311;26545.9;1.88744;0.170667
20210831215417008_SVAKOV-R12_met.fits;1.11757;26519.5;2.28126;0.170667
20210831215433222_SVAKOV-R12_met.fits;1.20263;26515.1;2.61863;0.341333
20210831215444656_SVAKOV-R12_met.fits;1.11494;26504.9;2.25001;0.170667
20210831215452166_SVAKOV-R12_met.fits;1.30874;26502;2.63537;0.512
20210831215502747_SVAKOV-R12_met.fits;1.16889;26493.2;15.4701;0.341333
20210831215512475_SVAKOV-R12_met.fits;1.42789;26509.3;4.24255;0.341333
20210831215514694_SVAKOV-R12_met.fits;1.32404;26477.1;3.02761;0.170667
20210831215551216_SVAKOV-R12_met.fits;0.929914;26468.3;1.95338;0.170667
20210831215614939_SVAKOV-R12_met.fits;1.05936;26522.5;3.20834;0.341333
20210831215642416_SVAKOV-R12_met.fits;0.928735;26545.9;1.97931;0.170667
20210831215706139_SVAKOV-R12_met.fits;0.973547;26490.2;10.1174;0.341333
20210831215739248_SVAKOV-R12_met.fits;1.02551;26544.4;2.15343;0.170667
20210831215749318_SVAKOV-R12_met.fits;1.20093;26490.2;2.52856;0.853333
20210831215811163_SVAKOV-R12_met.fits;1.27721;26493.2;2.68415;0.170667
20210831215835910_SVAKOV-R12_met.fits;1.29048;26487.3;3.01099;0.512
20210831215924550_SVAKOV-R12_met.fits;1.11514;26475.6;16.0232;0.512
20210831220019334_SVAKOV-R12_met.fits;0.969302;26545.9;2.0179;0.170667
20210831220021552_SVAKOV-R12_met.fits;1.17206;26478.5;2.61397;0.170667
20210831220027184_SVAKOV-R12_met.fits;1.07853;26490.2;2.16237;0.170667
20210831220118214_SVAKOV-R12_met.fits;1.22141;26502;11.2678;0.341333
20210831220021723_SVAKOV-R12_snap.fits;1.47496;26521;1.12608;0
20210831220125723_SVAKOV-R12_met.fits;1.02224;26547.4;2.28368;0.170667
20210831220130672_SVAKOV-R12_met.fits;0.978484;26545.9;2.01883;0.170667
20210831220144667_SVAKOV-R12_met.fits;1.05598;26547.4;2.1129;0.170667
20210831220158662_SVAKOV-R12_met.fits;1.38351;26477.1;9.35606;0.341333
20210831220207195_SVAKOV-R12_met.fits;1.33476;26510.7;3.54278;0.170667
20210831220121798_SVAKOV-R12_snap.fits;1.27946;26478.5;1.27864;0
20210831220222726_SVAKOV-R12_met.fits;0.978047;26485.8;2.60088;0.170667
20210831220226992_SVAKOV-R12_met.fits;1.29894;26494.6;22.5928;0.341333
20210831220242864_SVAKOV-R12_met.fits;1.12713;26538.6;6.82467;0.341333
20210831220307611_SVAKOV-R12_met.fits;0.952378;26547.4;2.13607;0.170667
20210831220309659_SVAKOV-R12_met.fits;1.13895;26484.4;3.91572;0.341333
20210831220221872_SVAKOV-R12_snap.fits;1.20759;26509.3;1.03213;0
20210831220321947_SVAKOV-R12_snap.fits;1.38656;26526.9;0.897429;0
20210831220517318_SVAKOV-R12_met.fits;1.24743;26485.8;3.20488;0.170667
20210831220422022_SVAKOV-R12_snap.fits;1.22691;26525.4;1.11134;0
20210831220534384_SVAKOV-R12_met.fits;0.928506;26547.4;2.19733;0.170667
20210831220556400_SVAKOV-R12_met.fits;0.941311;26545.9;1.99913;2.21867
20210831220522096_SVAKOV-R12_snap.fits;1.19142;26535.6;1.05498;0
20210831220631216_SVAKOV-R12_met.fits;1.20515;26460.9;2.61324;0.170667
20210831220639920_SVAKOV-R12_met.fits;1.26038;26510.7;6.28497;0.341333
20210831220646406_SVAKOV-R12_met.fits;1.05307;26497.6;2.897;0.341333
20210831220711323_SVAKOV-R12_met.fits;1.351;26477.1;6.02272;1.87733
20210831220622171_SVAKOV-R12_snap.fits;1.40139;26540;1.18687;0
20210831220734192_SVAKOV-R12_met.fits;1.47105;26510.7;3.19952;0.341333
20210831220722246_SVAKOV-R12_snap.fits;1.18963;26516.6;1.11702;0
20210831220822320_SVAKOV-R12_snap.fits;1.05065;26478.5;1.03171;0
20210831220929222_SVAKOV-R12_met.fits;1.03452;26481.4;2.31476;0.170667
20210831221000454_SVAKOV-R12_met.fits;0.808636;26541.5;1.65234;0.170667
20210831220922395_SVAKOV-R12_snap.fits;1.10698;26456.5;0.925501;0
20210831221024859_SVAKOV-R12_met.fits;0.962303;26545.9;1.9935;0.170667
20210831221039878_SVAKOV-R12_met.fits;1.13623;26547.4;2.42893;0.170667
20210831221100358_SVAKOV-R12_met.fits;1.0393;26482.9;2.86431;0.341333
20210831221022470_SVAKOV-R12_snap.fits;1.0357;26529.8;0.893639;0
20210831221200262_SVAKOV-R12_met.fits;1.27292;26471.2;10.6074;0.341333
20210831221122544_SVAKOV-R12_snap.fits;1.21695;26462.4;1.33714;0
20210831221240027_SVAKOV-R12_met.fits;1.23143;26504.9;4.74744;0.170667
20210831221259995_SVAKOV-R12_met.fits;1.10937;26504.9;2.37083;0.170667
20210831221222619_SVAKOV-R12_snap.fits;1.01512;26491.7;0.854049;0
20210831221406043_SVAKOV-R12_met.fits;0.924988;26547.4;1.92728;0.170667
20210831221322694_SVAKOV-R12_snap.fits;1.35179;26481.4;0.985201;0
20210831221441371_SVAKOV-R12_met.fits;1.25943;26480;3.08491;0.170667
20210831221459120_SVAKOV-R12_met.fits;1.06606;26472.7;3.08721;0.341333
20210831221518235_SVAKOV-R12_met.fits;1.0342;26503.4;6.50265;0.170667
20210831221422768_SVAKOV-R12_snap.fits;1.1103;26474.1;0.929889;0
20210831221520795_SVAKOV-R12_met.fits;1.04099;26480;2.78824;0.170667
20210831221522843_SVAKOV-R12_snap.fits;1.19654;26487.3;1.05695;0
20210831221645446_SVAKOV-R12_met.fits;1.15986;26465.3;5.26877;0.341333
20210831221655174_SVAKOV-R12_met.fits;1.10904;26485.8;8.22517;0.341333
20210831221622918_SVAKOV-R12_snap.fits;1.12877;26452.1;1.13744;0
20210831221806342_SVAKOV-R12_met.fits;1.15846;26547.4;2.43624;1.19467
20210831221810608_SVAKOV-R12_met.fits;1.25048;26488.8;2.56485;0.170667
20210831221722992_SVAKOV-R12_snap.fits;1.37691;26463.9;0.858651;0
20210831221906075_SVAKOV-R12_met.fits;1.26058;26482.9;2.89709;0.170667
20210831221823067_SVAKOV-R12_snap.fits;1.19026;26468.3;1.09079;0
20210831221943792_SVAKOV-R12_met.fits;1.05252;26506.3;2.89138;0.170667
20210831221953520_SVAKOV-R12_met.fits;1.01407;26547.4;2.06126;0.170667
20210831222014854_SVAKOV-R12_met.fits;0.947912;26547.4;2.03133;0.170667
20210831221923142_SVAKOV-R12_snap.fits;1.15437;26534.2;0.842342;0
20210831222023216_SVAKOV-R12_snap.fits;1.43999;26509.3;1.11977;0
20210831222152646_SVAKOV-R12_met.fits;0.953452;26547.4;2.10485;1.87733
20210831222123291_SVAKOV-R12_snap.fits;1.24313;26481.4;0.995876;0
20210831222224902_SVAKOV-R12_met.fits;1.35055;26485.8;2.82841;0.341333
20210831222223366_SVAKOV-R12_snap.fits;1.14529;26484.4;1.08057;0
20210831222323440_SVAKOV-R12_snap.fits;1.11829;26518.1;1.05054;0
20210831222423515_SVAKOV-R12_snap.fits;1.19138;26468.3;0.991315;0
20210831222524614_SVAKOV-R12_met.fits;1.06467;26474.1;3.75509;0.341333
20210831222539974_SVAKOV-R12_met.fits;1.25434;26478.5;3.03816;0.170667
20210831222544923_SVAKOV-R12_met.fits;1.18447;26491.7;3.33615;0.170667
20210831222606427_SVAKOV-R12_met.fits;1.29369;26463.9;2.58898;0.170667
20210831222611035_SVAKOV-R12_met.fits;1.29956;26529.8;4.79477;0.341333
20210831222613595_SVAKOV-R12_met.fits;1.09448;26519.5;2.64434;0.170667
20210831222523590_SVAKOV-R12_snap.fits;1.12997;26506.3;1.06546;0
20210831222622470_SVAKOV-R12_met.fits;1.31608;26528.3;5.04375;0.170667
20210831222629979_SVAKOV-R12_met.fits;1.20824;26463.9;9.50458;0.341333
20210831222659675_SVAKOV-R12_met.fits;1.10034;26472.7;3.57838;0.341333
20210831222708379_SVAKOV-R12_met.fits;1.03298;26547.4;2.14112;0.170667
20210831222716230_SVAKOV-R12_met.fits;1.18904;26512.2;2.41963;1.70667
20210831222623664_SVAKOV-R12_snap.fits;1.24683;26532.7;1.11791;0
20210831222802651_SVAKOV-R12_met.fits;0.941365;26499;2.30024;0.512
20210831222813062_SVAKOV-R12_met.fits;0.911528;26490.2;5.44598;0.341333
20210831222723739_SVAKOV-R12_snap.fits;1.19489;26478.5;1.00559;0
20210831222843440_SVAKOV-R12_met.fits;0.990468;26478.5;2.03954;0.170667
20210831222823814_SVAKOV-R12_snap.fits;1.01472;26449.2;0.859532;0
20210831222929179_SVAKOV-R12_met.fits;0.850178;26482.9;2.20674;0.170667
20210831222923888_SVAKOV-R12_snap.fits;1.24693;26515.1;1.02514;0
20210831223032155_SVAKOV-R12_met.fits;1.12802;26512.2;2.84797;0.170667
20210831223111920_SVAKOV-R12_met.fits;1.10493;26485.8;3.87141;0.170667
20210831223023963_SVAKOV-R12_snap.fits;1.16042;26506.3;0.984868;0
20210831223217798_SVAKOV-R12_met.fits;1.11519;26497.6;2.52039;0.341333
20210831223124038_SVAKOV-R12_snap.fits;0.946281;26513.7;0.775191;0
20210831223309168_SVAKOV-R12_met.fits;1.12192;26475.6;3.91489;0.170667
20210831223224112_SVAKOV-R12_snap.fits;1.27482;26522.5;1.05337;0
20210831223405659_SVAKOV-R12_met.fits;1.14354;26485.8;3.70331;0.341333
20210831223324187_SVAKOV-R12_snap.fits;1.22672;26469.7;1.12788;0
20210831223448326_SVAKOV-R12_met.fits;0.946736;26481.4;2.15411;0.170667
20210831223424262_SVAKOV-R12_snap.fits;1.27595;26450.7;1.14814;0
20210831223523824_SVAKOV-R12_met.fits;1.13429;26478.5;2.72302;0.512
20210831223547888_SVAKOV-R12_met.fits;1.03102;26521;2.60271;0.341333
20210831223524336_SVAKOV-R12_snap.fits;1.33688;26475.6;1.2826;0
20210831223639771_SVAKOV-R12_met.fits;1.11538;26513.7;6.31984;0.341333
20210831223650864_SVAKOV-R12_met.fits;1.03793;26488.8;3.71381;0.170667
20210831223659568_SVAKOV-R12_met.fits;1.21584;26484.4;3.29228;0.170667
20210831223624411_SVAKOV-R12_snap.fits;1.00463;26547.4;1.58502;0
20210831223756571_SVAKOV-R12_met.fits;1.00331;26488.8;2.75021;1.19467
20210831223806128_SVAKOV-R12_met.fits;1.0723;26490.2;5.03675;0.170667
20210831223817222_SVAKOV-R12_met.fits;0.982242;26491.7;3.48157;0.341333
20210831223724486_SVAKOV-R12_snap.fits;1.02546;26462.4;0.884619;0
20210831223824560_SVAKOV-R12_snap.fits;1.24845;26460.9;1.05646;0
20210831223924635_SVAKOV-R12_snap.fits;1.13164;26449.2;0.99016;0
20210831224035632_SVAKOV-R12_met.fits;0.915171;26499;2.97182;0.170667
20210831224110107_SVAKOV-R12_met.fits;0.930415;26500.5;2.08005;1.536
20210831224024710_SVAKOV-R12_snap.fits;1.02399;26471.2;0.985935;0
20210831224148678_SVAKOV-R12_met.fits;1.0038;26493.2;2.08933;0.170667
20210831224124784_SVAKOV-R12_snap.fits;1.08316;26535.6;0.823473;0
20210831224224176_SVAKOV-R12_met.fits;1.26403;26477.1;3.38589;0.170667
20210831224307014_SVAKOV-R12_met.fits;1.163;26477.1;3.26576;0.170667
20210831224224859_SVAKOV-R12_snap.fits;1.06874;26477.1;0.953936;0
20210831224355142_SVAKOV-R12_met.fits;1.17884;26509.3;3.27447;0.341333
20210831224324934_SVAKOV-R12_snap.fits;1.0612;26545.9;2.19302;0
20210831224441392_SVAKOV-R12_met.fits;1.11593;26481.4;2.97517;0.512
20210831224425008_SVAKOV-R12_snap.fits;1.10769;26460.9;0.85407;0
20210831224612699_SVAKOV-R12_met.fits;1.12367;26481.4;2.3111;0.341333
20210831224525083_SVAKOV-R12_snap.fits;0.951758;26477.1;0.870468;0
20210831224631472_SVAKOV-R12_met.fits;1.03274;26488.8;2.50735;0.512
20210831224635910_SVAKOV-R12_met.fits;1.01784;26510.7;4.3801;0.341333
20210831224717382_SVAKOV-R12_met.fits;1.02409;26512.2;4.30833;0.170667
20210831224625158_SVAKOV-R12_snap.fits;0.997072;26545.9;1.07354;0
20210831224810118_SVAKOV-R12_met.fits;1.01543;26460.9;4.95108;0.341333
20210831224725232_SVAKOV-R12_snap.fits;0.969299;26455.1;0.70507;0
20210831224902512_SVAKOV-R12_met.fits;1.05791;26497.6;3.79371;0.341333
20210831224908827_SVAKOV-R12_met.fits;0.917451;26510.7;1.92326;0.170667
20210831224825307_SVAKOV-R12_snap.fits;0.982078;26450.7;0.944722;0
20210831224935110_SVAKOV-R12_met.fits;0.964962;26503.4;5.02464;0.170667
20210831224938011_SVAKOV-R12_met.fits;1.0387;26522.5;3.94522;0.170667
20210831224953030_SVAKOV-R12_met.fits;0.991169;26484.4;2.79732;0.170667
20210831224925382_SVAKOV-R12_snap.fits;0.910156;26475.6;0.703698;0
20210831225022214_SVAKOV-R12_met.fits;0.862938;26456.5;2.2386;0.170667
20210831225025286_SVAKOV-R12_met.fits;1.04069;26515.1;5.58006;1.19467
20210831225033478_SVAKOV-R12_met.fits;0.912579;26490.2;1.83034;0.170667
20210831225116998_SVAKOV-R12_met.fits;0.881073;26499;3.38045;2.21867
20210831225025456_SVAKOV-R12_snap.fits;1.07023;26499;0.661048;0
20210831225138331_SVAKOV-R12_met.fits;1.01469;26490.2;2.42244;0.170667
20210831225200518_SVAKOV-R12_met.fits;0.934059;26460.9;1.95013;0.512
20210831225210075_SVAKOV-R12_met.fits;0.974069;26518.1;2.48729;0.341333
20210831225125531_SVAKOV-R12_snap.fits;1.06438;26466.8;0.869147;0
20210831225227312_SVAKOV-R12_met.fits;0.895633;26481.4;1.88329;0.170667
20210831225245062_SVAKOV-R12_met.fits;0.926043;26491.7;3.64069;0.170667
20210831225225606_SVAKOV-R12_snap.fits;1.05519;26472.7;0.952195;0
20210831225329264_SVAKOV-R12_met.fits;1.10733;26502;4.25747;0.170667
20210831225325680_SVAKOV-R12_snap.fits;0.955468;26540;0.898173;0
20210831225425755_SVAKOV-R12_snap.fits;0.93623;26468.3;0.676662;0
20210831225525830_SVAKOV-R12_snap.fits;0.884077;26465.3;0.779773;0
20210831225625904_SVAKOV-R12_snap.fits;0.925023;26535.6;0.752748;0
20210831225725979_SVAKOV-R12_snap.fits;0.976444;26452.1;0.772774;0
20210831225826054_SVAKOV-R12_snap.fits;1.00561;26523.9;0.885624;0
20210831225926128_SVAKOV-R12_snap.fits;1.11111;26462.4;0.765892;0
