# file name; noise; peak f.; mag.; duration
20210831155452592_SVAKOV-R12_met.fits;1.75813;26519.5;9.62983;0.341333
20210831155836166_SVAKOV-R12_met.fits;1.80506;26472.7;5.5999;0.170667
20210831155923611_SVAKOV-R12_met.fits;1.86916;26506.3;3.94747;0.170667
20210831155938630_SVAKOV-R12_met.fits;2.1103;26519.5;10.2141;0.170667
20210831155949040_SVAKOV-R12_met.fits;1.70798;26540;5.56336;0.170667
20210831160007643_SVAKOV-R12_met.fits;1.77018;26516.6;4.55526;0.512
20210831160054918_SVAKOV-R12_snap.fits;1.87673;26455.1;1.6911;0
20210831160159771_SVAKOV-R12_met.fits;2.0311;26532.7;5.17739;0.170667
20210831160154992_SVAKOV-R12_snap.fits;1.99499;26496.1;1.57869;0
20210831160255067_SVAKOV-R12_snap.fits;1.56775;26471.2;1.61277;0
20210831160439003_SVAKOV-R12_met.fits;1.97299;26490.2;9.19275;0.170667
20210831160442758_SVAKOV-R12_met.fits;1.63192;26519.5;3.90645;0.341333
20210831160355142_SVAKOV-R12_snap.fits;2.07176;26534.2;1.93996;0
20210831160455216_SVAKOV-R12_snap.fits;1.56888;26522.5;1.59571;0
20210831160604166_SVAKOV-R12_met.fits;1.85886;26525.4;5.14061;0.341333
20210831160634544_SVAKOV-R12_met.fits;2.04348;26496.1;5.95589;0.341333
20210831160555291_SVAKOV-R12_snap.fits;1.78063;26506.3;2.07561;0
20210831160655366_SVAKOV-R12_snap.fits;2.35189;26502;1.62859;0
20210831160811654_SVAKOV-R12_met.fits;1.60683;26502;24.9083;0.512
20210831160755440_SVAKOV-R12_snap.fits;1.83455;26449.2;1.77284;0
20210831160855515_SVAKOV-R12_snap.fits;1.70951;26500.5;1.84683;0
20210831160955590_SVAKOV-R12_snap.fits;1.47002;26507.8;1.20006;0
20210831161150619_SVAKOV-R12_met.fits;2.03121;26547.4;5.44982;0.341333
20210831161055664_SVAKOV-R12_snap.fits;1.72038;26450.7;1.24304;0
20210831161155739_SVAKOV-R12_snap.fits;1.75092;26509.3;1.5486;0
20210831161255814_SVAKOV-R12_snap.fits;2.09449;26509.3;1.50946;0
20210831161409200_SVAKOV-R12_met.fits;1.99951;26500.5;13.423;0.341333
20210831161425926_SVAKOV-R12_met.fits;1.71619;26509.3;4.47555;0.170667
20210831161355888_SVAKOV-R12_snap.fits;1.83212;26449.2;1.48339;0
20210831161505520_SVAKOV-R12_met.fits;2.03949;26494.6;5.23674;0.170667
20210831161455963_SVAKOV-R12_snap.fits;1.73209;26466.8;1.5743;0
20210831161622150_SVAKOV-R12_met.fits;1.58433;26516.6;3.33095;0.170667
20210831161556038_SVAKOV-R12_snap.fits;2.29301;26472.7;1.54089;0
20210831161656112_SVAKOV-R12_snap.fits;1.20957;26450.7;1.23562;0
20210831161837659_SVAKOV-R12_met.fits;1.34142;26474.1;2.79705;0.341333
20210831161848411_SVAKOV-R12_met.fits;1.4467;26482.9;4.53962;0.170667
20210831161756187_SVAKOV-R12_snap.fits;1.4365;26507.8;1.107;0
20210831161856262_SVAKOV-R12_snap.fits;1.59095;26513.7;1.23295;0
20210831162016134_SVAKOV-R12_met.fits;1.58268;26496.1;4.53158;0.341333
20210831162040880_SVAKOV-R12_met.fits;1.37358;26480;3.46971;0.170667
20210831161956336_SVAKOV-R12_snap.fits;1.38876;26466.8;1.156;0
20210831162056411_SVAKOV-R12_snap.fits;1.50614;26512.2;1.20331;0
20210831162156486_SVAKOV-R12_snap.fits;1.4112;26460.9;1.14519;0
20210831162334448_SVAKOV-R12_met.fits;1.44336;26485.8;13.827;0.341333
20210831162256560_SVAKOV-R12_snap.fits;1.56432;26529.8;0.928738;0
20210831162356635_SVAKOV-R12_snap.fits;1.45122;26481.4;1.23211;0
20210831162513094_SVAKOV-R12_met.fits;1.67001;26496.1;3.48945;0.341333
20210831162543984_SVAKOV-R12_met.fits;1.40196;26521;3.0461;2.048
20210831162456710_SVAKOV-R12_snap.fits;1.17957;26518.1;1.25091;0
20210831162615558_SVAKOV-R12_met.fits;1.50577;26499;4.1663;0.170667
20210831162556784_SVAKOV-R12_snap.fits;1.52086;26529.8;1.58641;0
20210831162656859_SVAKOV-R12_snap.fits;1.39892;26452.1;1.12253;0
20210831162756934_SVAKOV-R12_snap.fits;1.5079;26469.7;1.33026;0
20210831162926363_SVAKOV-R12_met.fits;1.1557;26525.4;3.50452;0.170667
20210831162857008_SVAKOV-R12_snap.fits;1.44143;26503.4;1.19043;0
20210831162957083_SVAKOV-R12_snap.fits;1.53789;26493.2;1.11866;0
20210831163115078_SVAKOV-R12_met.fits;1.1801;26497.6;2.58843;0.341333
20210831163136411_SVAKOV-R12_met.fits;1.3097;26494.6;4.36778;0.341333
20210831163057158_SVAKOV-R12_snap.fits;1.16907;26526.9;1.33972;0
20210831163232219_SVAKOV-R12_met.fits;1.76845;26481.4;4.6982;0.170667
20210831163157232_SVAKOV-R12_snap.fits;1.40687;26535.6;0.898166;0
20210831163254747_SVAKOV-R12_met.fits;1.41512;26494.6;3.37172;0.170667
20210831163257307_SVAKOV-R12_snap.fits;1.38015;26512.2;1.42262;0
20210831163413254_SVAKOV-R12_met.fits;1.28454;26490.2;10.4067;0.341333
20210831163426736_SVAKOV-R12_met.fits;1.45538;26493.2;7.98395;2.048
20210831163357382_SVAKOV-R12_snap.fits;1.50746;26490.2;1.75994;0
20210831163504112_SVAKOV-R12_met.fits;1.55495;26481.4;3.38421;0.341333
20210831163521179_SVAKOV-R12_met.fits;1.70425;26502;3.5232;0.170667
20210831163553776_SVAKOV-R12_met.fits;1.25942;26484.4;4.38516;0.170667
20210831163457456_SVAKOV-R12_snap.fits;1.57674;26510.7;1.38482;0
20210831163605040_SVAKOV-R12_met.fits;1.25624;26519.5;2.96664;0.341333
20210831163636102_SVAKOV-R12_met.fits;1.17388;26499;3.93869;0.170667
20210831163653851_SVAKOV-R12_met.fits;1.61965;26475.6;6.38237;0.341333
20210831163557531_SVAKOV-R12_snap.fits;1.52284;26450.7;1.23188;0
20210831163658459_SVAKOV-R12_met.fits;1.39404;26497.6;3.18455;0.170667
20210831163715014_SVAKOV-R12_met.fits;1.09362;26543;2.3339;0.170667
20210831163746416_SVAKOV-R12_met.fits;1.66798;26543;3.92045;0.170667
20210831163657606_SVAKOV-R12_snap.fits;1.34475;26481.4;1.28137;0
20210831163829936_SVAKOV-R12_met.fits;1.19503;26526.9;4.14654;0.170667
20210831163836592_SVAKOV-R12_met.fits;1.5088;26462.4;3.27977;0.170667
20210831163757680_SVAKOV-R12_snap.fits;1.41078;26478.5;1.41646;0
20210831163910384_SVAKOV-R12_met.fits;1.21533;26544.4;2.8577;0.170667
20210831163857755_SVAKOV-R12_snap.fits;1.21307;26502;1.22252;0
20210831164018310_SVAKOV-R12_met.fits;1.47268;26500.5;3.74192;0.170667
20210831163957830_SVAKOV-R12_snap.fits;1.33291;26515.1;4.0876;0
20210831164056027_SVAKOV-R12_met.fits;1.33636;26513.7;3.00268;0.341333
20210831164112240_SVAKOV-R12_met.fits;1.16513;26547.4;2.36414;0.170667
20210831164124870_SVAKOV-R12_met.fits;1.40232;26500.5;2.87242;0.170667
20210831164134086_SVAKOV-R12_met.fits;1.76186;26513.7;9.75939;0.341333
20210831164057904_SVAKOV-R12_snap.fits;1.64254;26525.4;1.20482;0
20210831164240646_SVAKOV-R12_met.fits;1.68662;26481.4;3.536;0.170667
20210831164157979_SVAKOV-R12_snap.fits;1.46715;26465.3;1.6561;0
20210831164258054_SVAKOV-R12_snap.fits;1.45563;26459.5;1.51525;0
20210831164446939_SVAKOV-R12_met.fits;1.6216;26538.6;3.82097;0.170667
20210831164358128_SVAKOV-R12_snap.fits;1.56403;26510.7;1.03748;0
20210831164454960_SVAKOV-R12_met.fits;1.48846;26502;3.88058;0.170667
20210831164553499_SVAKOV-R12_met.fits;1.40305;26500.5;9.34892;0.341333
20210831164458203_SVAKOV-R12_snap.fits;1.7557;26471.2;1.20598;0
20210831164559302_SVAKOV-R12_met.fits;1.38769;26482.9;6.7841;0.512
20210831164618246_SVAKOV-R12_met.fits;1.29134;26506.3;3.04606;0.170667
20210831164558278_SVAKOV-R12_snap.fits;1.70476;26500.5;1.71738;0
20210831164656646_SVAKOV-R12_met.fits;1.29459;26499;4.42864;0.170667
20210831164746822_SVAKOV-R12_met.fits;1.23535;26545.9;2.52864;0.170667
20210831164658352_SVAKOV-R12_snap.fits;1.30266;26526.9;1.41434;0
20210831164758427_SVAKOV-R12_snap.fits;1.67882;26458;1.39665;0
20210831164954992_SVAKOV-R12_met.fits;1.09403;26468.3;4.97938;0.170667
20210831164858502_SVAKOV-R12_snap.fits;1.59935;26526.9;1.38566;0
20210831165023664_SVAKOV-R12_met.fits;1.13842;26528.3;3.62877;0.170667
20210831165030491_SVAKOV-R12_met.fits;1.24206;26488.8;2.5431;0.170667
20210831164958576_SVAKOV-R12_snap.fits;1.58432;26519.5;1.13619;0
20210831165058651_SVAKOV-R12_snap.fits;1.28006;26525.4;1.13294;0
20210831165158726_SVAKOV-R12_snap.fits;1.12381;26510.7;1.12435;0
20210831165328838_SVAKOV-R12_met.fits;1.39985;26510.7;12.5964;1.87733
20210831165258800_SVAKOV-R12_snap.fits;1.26325;26453.6;1.22619;0
20210831165358875_SVAKOV-R12_snap.fits;1.29778;26494.6;1.00523;0
20210831165458950_SVAKOV-R12_snap.fits;1.09807;26510.7;1.35915;0
20210831165559024_SVAKOV-R12_snap.fits;1.36177;26462.4;1.25821;0
20210831165659099_SVAKOV-R12_snap.fits;1.27527;26521;1.56687;0
20210831165759174_SVAKOV-R12_snap.fits;1.40797;26541.5;1.20566;0
20210831165859248_SVAKOV-R12_snap.fits;1.45267;26468.3;1.00916;0
20210831165959323_SVAKOV-R12_snap.fits;1.67726;26463.9;1.10402;0
