# file name; noise; peak f.; mag.; duration
20210831225400326_SVAKOV-R12_met.fits;0.976455;26491.7;1.95523;0.170667
20210831225417222_SVAKOV-R12_met.fits;0.873158;26485.8;2.05267;0.170667
20210831225431558_SVAKOV-R12_met.fits;0.911743;26490.2;2.7109;0.341333
20210831225449478_SVAKOV-R12_met.fits;0.96923;26509.3;2.99129;1.024
20210831225519686_SVAKOV-R12_met.fits;1.0047;26513.7;3.18783;0.170667
20210831225528560_SVAKOV-R12_met.fits;0.966049;26490.2;5.55956;0.170667
20210831225532827_SVAKOV-R12_met.fits;0.917695;26474.1;4.28949;0.341333
20210831225600646_SVAKOV-R12_met.fits;1.03427;26487.3;25.5238;2.048
20210831225635803_SVAKOV-R12_met.fits;0.926963;26471.2;3.22497;0.170667
20210831225651163_SVAKOV-R12_met.fits;1.12109;26506.3;8.1664;0.682667
20210831225711302_SVAKOV-R12_met.fits;0.927885;26506.3;2.87251;0.341333
20210831225722736_SVAKOV-R12_met.fits;0.817244;26482.9;11.2854;0.341333
20210831225727515_SVAKOV-R12_met.fits;0.769039;26547.4;1.62667;0.170667
20210831225732294_SVAKOV-R12_met.fits;0.956787;26506.3;7.40098;0.512
20210831225735536_SVAKOV-R12_met.fits;0.923392;26534.2;3.36639;0.170667
20210831225753456_SVAKOV-R12_met.fits;1.06452;26487.3;2.15776;0.170667
20210831225826566_SVAKOV-R12_met.fits;1.07181;26481.4;4.30509;0.170667
20210831225836806_SVAKOV-R12_met.fits;1.07993;26474.1;2.71537;0.170667
20210831225845339_SVAKOV-R12_met.fits;1.0461;26472.7;3.01138;0.341333
20210831225851824_SVAKOV-R12_met.fits;0.837952;26478.5;2.13784;2.048
20210831225904454_SVAKOV-R12_met.fits;0.999404;26500.5;2.16188;0.170667
20210831225928518_SVAKOV-R12_met.fits;1.1232;26506.3;2.25103;0.170667
20210831225944731_SVAKOV-R12_met.fits;0.904452;26474.1;3.31091;0.170667
20210831230031152_SVAKOV-R12_met.fits;0.828647;26480;3.90595;0.170667
20210831230051632_SVAKOV-R12_met.fits;0.916788;26459.5;3.43217;0.682667
20210831230105968_SVAKOV-R12_met.fits;1.13977;26487.3;3.52831;0.341333
20210831230026203_SVAKOV-R12_snap.fits;1.03756;26456.5;0.825463;0
20210831230153414_SVAKOV-R12_met.fits;0.993981;26477.1;2.26062;0.170667
20210831230212358_SVAKOV-R12_met.fits;1.28191;26463.9;2.90893;0.170667
20210831230126278_SVAKOV-R12_snap.fits;0.938219;26494.6;0.831043;0
20210831230252294_SVAKOV-R12_met.fits;1.07241;26480;2.56819;0.341333
20210831230226352_SVAKOV-R12_snap.fits;0.910196;26503.4;0.872593;0
20210831230338886_SVAKOV-R12_met.fits;1.05;26481.4;2.31346;0.341333
20210831230406875_SVAKOV-R12_met.fits;1.2104;26491.7;19.7116;0.341333
20210831230326427_SVAKOV-R12_snap.fits;0.979278;26545.9;1.12373;0
20210831230423430_SVAKOV-R12_met.fits;1.13343;26506.3;3.87073;0.341333
20210831230437083_SVAKOV-R12_met.fits;1.19915;26499;4.84807;0.341333
20210831230503024_SVAKOV-R12_met.fits;1.01334;26490.2;9.13645;0.512
20210831230509510_SVAKOV-R12_met.fits;0.989173;26515.1;4.85866;0.512
20210831230516848_SVAKOV-R12_met.fits;1.05413;26496.1;15.7601;0.341333
20210831230426502_SVAKOV-R12_snap.fits;1.08798;26500.5;1.01356;0
20210831230549104_SVAKOV-R12_met.fits;1.45952;26500.5;3.54719;0.170667
20210831230558150_SVAKOV-R12_met.fits;1.33631;26478.5;23.7618;0.341333
20210831230526576_SVAKOV-R12_snap.fits;1.26863;26496.1;1.09226;0
20210831230655323_SVAKOV-R12_met.fits;1.15816;26472.7;2.34471;0.170667
20210831230626651_SVAKOV-R12_snap.fits;1.21316;26545.9;0.977577;0
20210831230738843_SVAKOV-R12_met.fits;1.00662;26481.4;2.45512;0.170667
20210831230757958_SVAKOV-R12_met.fits;1.53987;26485.8;3.15599;0.170667
20210831230726726_SVAKOV-R12_snap.fits;1.32069;26518.1;1.40791;0
20210831230826800_SVAKOV-R12_snap.fits;1.38912;26513.7;1.55498;0
20210831230930459_SVAKOV-R12_met.fits;1.32998;26481.4;8.09028;0.341333
20210831230926875_SVAKOV-R12_snap.fits;1.20372;26493.2;1.35508;0
20210831231030704_SVAKOV-R12_met.fits;1.32999;26496.1;4.24103;0.512
20210831231026950_SVAKOV-R12_snap.fits;1.23369;26468.3;1.06239;0
20210831231137094_SVAKOV-R12_met.fits;1.43263;26499;14.6262;0.341333
20210831231212592_SVAKOV-R12_met.fits;1.29719;26510.7;8.72743;0.341333
20210831231127024_SVAKOV-R12_snap.fits;1.21405;26547.4;0.968651;0
20210831231226246_SVAKOV-R12_met.fits;1.11095;26496.1;2.23677;0.170667
20210831231227099_SVAKOV-R12_snap.fits;1.40628;26465.3;1.34151;0
20210831231327174_SVAKOV-R12_snap.fits;1.17942;26525.4;1.26567;0
20210831231512987_SVAKOV-R12_met.fits;1.22712;26515.1;26.1273;3.75467
20210831231427248_SVAKOV-R12_snap.fits;1.30951;26488.8;1.25016;0
20210831231529883_SVAKOV-R12_met.fits;1.14233;26507.8;2.63734;0.341333
20210831231527323_SVAKOV-R12_snap.fits;1.22795;26506.3;1.39771;0
20210831231624155_SVAKOV-R12_met.fits;1.50125;26477.1;3.11784;0.170667
20210831231627398_SVAKOV-R12_snap.fits;1.24969;26506.3;0.935339;0
20210831231725083_SVAKOV-R12_met.fits;1.10527;26522.5;2.68203;0.170667
20210831231729691_SVAKOV-R12_met.fits;1.18136;26482.9;3.10121;0.170667
20210831231802800_SVAKOV-R12_met.fits;1.22717;26490.2;5.92756;0.341333
20210831231807238_SVAKOV-R12_met.fits;1.08424;26465.3;9.76024;0.170667
20210831231814064_SVAKOV-R12_met.fits;1.32251;26490.2;2.69068;0.341333
20210831231816966_SVAKOV-R12_met.fits;1.23385;26482.9;2.65489;0.341333
20210831231727472_SVAKOV-R12_snap.fits;1.24234;26503.4;1.12263;0
20210831231853147_SVAKOV-R12_met.fits;1.11308;26466.8;7.90803;0.341333
20210831231905435_SVAKOV-R12_met.fits;1.16532;26487.3;2.5589;0.170667
20210831231827547_SVAKOV-R12_snap.fits;0.998931;26523.9;0.902717;0
20210831231927622_SVAKOV-R12_snap.fits;1.46537;26525.4;1.02648;0
20210831232033328_SVAKOV-R12_met.fits;1.20558;26491.7;3.19694;0.170667
20210831232038960_SVAKOV-R12_met.fits;1.25098;26503.4;3.3932;0.170667
20210831232048518_SVAKOV-R12_met.fits;1.11803;26506.3;2.34685;2.048
20210831232027696_SVAKOV-R12_snap.fits;1.3331;26468.3;0.98372;0
20210831232138011_SVAKOV-R12_met.fits;1.24252;26512.2;4.82807;0.170667
20210831232219483_SVAKOV-R12_met.fits;1.1821;26496.1;4.26545;0.170667
20210831232127771_SVAKOV-R12_snap.fits;1.27318;26460.9;1.53426;0
20210831232229552_SVAKOV-R12_met.fits;1.33158;26490.2;2.94743;0.170667
20210831232318534_SVAKOV-R12_met.fits;1.33561;26485.8;9.93464;0.341333
20210831232227846_SVAKOV-R12_snap.fits;1.34124;26459.5;0.896584;0
20210831232340720_SVAKOV-R12_met.fits;1.31078;26503.4;2.81171;0.341333
20210831232355739_SVAKOV-R12_met.fits;1.20979;26491.7;4.90894;0.170667
20210831232415878_SVAKOV-R12_met.fits;1.09597;26493.2;4.62394;1.536
20210831232327920_SVAKOV-R12_snap.fits;1.37208;26531.2;0.972849;0
20210831232430214_SVAKOV-R12_met.fits;1.55571;26518.1;3.59407;0.682667
20210831232435846_SVAKOV-R12_met.fits;1.56502;26455.1;13.0264;0.341333
20210831232442502_SVAKOV-R12_met.fits;1.36603;26469.7;5.36174;0.170667
20210831232511856_SVAKOV-R12_met.fits;1.29297;26472.7;4.13824;0.170667
20210831232427995_SVAKOV-R12_snap.fits;1.28343;26478.5;1.09998;0
20210831232621488_SVAKOV-R12_met.fits;1.32291;26493.2;34.7126;0.512
20210831232528070_SVAKOV-R12_snap.fits;1.2739;26516.6;1.075;0
20210831232628144_SVAKOV-R12_snap.fits;1.55338;26523.9;1.22482;0
20210831232728219_SVAKOV-R12_snap.fits;1.19277;26452.1;1.16548;0
20210831232912838_SVAKOV-R12_met.fits;1.21082;26463.9;8.31174;0.341333
20210831232828294_SVAKOV-R12_snap.fits;1.08536;26453.6;0.9782;0
20210831232936219_SVAKOV-R12_met.fits;1.13996;26488.8;6.94581;1.19467
20210831232939803_SVAKOV-R12_met.fits;1.16815;26482.9;2.47368;0.341333
20210831232956528_SVAKOV-R12_met.fits;1.06337;26506.3;2.14639;0.170667
20210831232928368_SVAKOV-R12_snap.fits;1.33302;26490.2;0.913933;0
20210831233035099_SVAKOV-R12_met.fits;1.29876;26485.8;7.7604;0.341333
20210831233040048_SVAKOV-R12_met.fits;1.50915;26497.6;4.17837;0.170667
20210831233115888_SVAKOV-R12_met.fits;1.28624;26494.6;3.0132;0.170667
20210831233028443_SVAKOV-R12_snap.fits;1.40824;26497.6;1.24117;0
20210831233128518_SVAKOV-R12_snap.fits;1.20621;26488.8;1.18629;0
20210831233225862_SVAKOV-R12_met.fits;1.11376;26488.8;2.27673;0.170667
20210831233241904_SVAKOV-R12_met.fits;1.14949;26502;3.86904;0.170667
20210831233228592_SVAKOV-R12_snap.fits;1.18853;26452.1;1.39841;0
20210831233325936_SVAKOV-R12_met.fits;1.31981;26507.8;7.12805;0.341333
20210831233332934_SVAKOV-R12_met.fits;1.01025;26500.5;2.16824;0.170667
20210831233401947_SVAKOV-R12_met.fits;1.1444;26493.2;2.69245;0.170667
20210831233328667_SVAKOV-R12_snap.fits;1.30395;26458;1.64056;0
20210831233436763_SVAKOV-R12_met.fits;1.3076;26487.3;8.84351;0.341333
20210831233428742_SVAKOV-R12_snap.fits;1.39573;26490.2;1.05216;0
20210831233603120_SVAKOV-R12_met.fits;1.18469;26487.3;3.05197;0.170667
20210831233621382_SVAKOV-R12_met.fits;1.08912;26493.2;3.19037;0.170667
20210831233623942_SVAKOV-R12_met.fits;0.874805;26493.2;3.12298;0.341333
20210831233528816_SVAKOV-R12_snap.fits;1.42856;26516.6;0.803868;0
20210831233629915_SVAKOV-R12_met.fits;1.32181;26477.1;3.88885;0.170667
20210831233628891_SVAKOV-R12_snap.fits;1.09067;26523.9;0.824386;0
20210831233738182_SVAKOV-R12_met.fits;1.07318;26487.3;2.61226;0.170667
20210831233755248_SVAKOV-R12_met.fits;1.11226;26477.1;4.77278;0.682667
20210831233812656_SVAKOV-R12_met.fits;0.99374;26503.4;4.49258;0.341333
20210831233728966_SVAKOV-R12_snap.fits;1.51074;26456.5;0.915449;0
20210831233825798_SVAKOV-R12_met.fits;1.16937;26504.9;5.74819;0.170667
20210831233853104_SVAKOV-R12_met.fits;1.2094;26491.7;2.97629;0.170667
20210831233858736_SVAKOV-R12_met.fits;1.28519;26499;3.91446;0.341333
20210831233829040_SVAKOV-R12_snap.fits;1.08216;26519.5;0.863286;0
20210831234016902_SVAKOV-R12_met.fits;1.25504;26477.1;4.58103;0.341333
20210831233929115_SVAKOV-R12_snap.fits;1.24412;26480;1.05354;0
20210831234034310_SVAKOV-R12_met.fits;1.11981;26497.6;3.39489;0.170667
20210831234040283_SVAKOV-R12_met.fits;1.07734;26488.8;2.19136;0.170667
20210831234029190_SVAKOV-R12_snap.fits;1.10565;26519.5;0.89141;0
20210831234157595_SVAKOV-R12_met.fits;1.22928;26499;2.65595;1.36533
20210831234129264_SVAKOV-R12_snap.fits;1.08814;26488.8;0.738118;0
20210831234248283_SVAKOV-R12_met.fits;1.07301;26490.2;2.34787;0.170667
20210831234308080_SVAKOV-R12_met.fits;0.979649;26506.3;4.56599;0.170667
20210831234229339_SVAKOV-R12_snap.fits;1.30015;26531.2;1.1197;0
20210831234404400_SVAKOV-R12_met.fits;1.08428;26510.7;3.42015;0.170667
20210831234329414_SVAKOV-R12_snap.fits;1.36716;26474.1;0.963935;0
20210831234504134_SVAKOV-R12_met.fits;0.924852;26481.4;2.77453;0.170667
20210831234429488_SVAKOV-R12_snap.fits;1.21885;26482.9;1.44648;0
20210831234533147_SVAKOV-R12_met.fits;1.07645;26472.7;2.86751;0.341333
20210831234613595_SVAKOV-R12_met.fits;1.10099;26474.1;6.26771;0.341333
20210831234529563_SVAKOV-R12_snap.fits;1.34272;26480;1.03355;0
20210831234644486_SVAKOV-R12_met.fits;1.35647;26487.3;9.05269;0.170667
20210831234704624_SVAKOV-R12_met.fits;1.20364;26475.6;2.41398;0.170667
20210831234629638_SVAKOV-R12_snap.fits;1.26468;26493.2;0.772766;0
20210831234754118_SVAKOV-R12_met.fits;1.19589;26510.7;2.74142;0.341333
20210831234815622_SVAKOV-R12_met.fits;1.07093;26494.6;2.22411;0.341333
20210831234729712_SVAKOV-R12_snap.fits;1.32891;26494.6;1.03535;0
20210831234845318_SVAKOV-R12_met.fits;1.0488;26499;3.14522;0.341333
20210831234829787_SVAKOV-R12_snap.fits;1.23049;26475.6;1.06688;0
20210831234952390_SVAKOV-R12_met.fits;1.21114;26506.3;5.55021;0.170667
20210831235014576_SVAKOV-R12_met.fits;1.15856;26506.3;3.81203;0.341333
20210831234929862_SVAKOV-R12_snap.fits;0.988946;26463.9;1.25057;0
20210831235112432_SVAKOV-R12_met.fits;1.11778;26493.2;18.0842;0.682667
20210831235029936_SVAKOV-R12_snap.fits;1.26953;26494.6;1.1821;0
20210831235135643_SVAKOV-R12_met.fits;1.10444;26478.5;3.18856;0.512
20210831235206875_SVAKOV-R12_met.fits;1.07384;26487.3;4.27856;0.170667
20210831235130011_SVAKOV-R12_snap.fits;1.20973;26544.4;0.920207;0
20210831235230086_SVAKOV-R12_snap.fits;1.08171;26463.9;0.832047;0
20210831235348592_SVAKOV-R12_met.fits;1.27073;26491.7;3.75455;0.170667
20210831235330160_SVAKOV-R12_snap.fits;1.39158;26480;1.09064;0
20210831235430235_SVAKOV-R12_snap.fits;1.03687;26513.7;1.06745;0
20210831235530310_SVAKOV-R12_snap.fits;1.30606;26459.5;1.52755;0
20210831235630384_SVAKOV-R12_snap.fits;1.17026;26478.5;0.967132;0
20210831235730459_SVAKOV-R12_snap.fits;1.10325;26534.2;0.837858;0
20210831235830534_SVAKOV-R12_snap.fits;1.64211;26497.6;1.03043;0
20210831235930608_SVAKOV-R12_snap.fits;1.18548;26547.4;0.977454;0
