# file name; noise; peak f.; mag.; duration
20210831185430534_SVAKOV-R12_met.fits;1.23011;26509.3;2.95;0.170667
20210831185706694_SVAKOV-R12_met.fits;1.17001;26513.7;10.4967;0.341333
20210831185900358_SVAKOV-R12_met.fits;1.16517;26503.4;3.06628;0.170667
20210831185910768_SVAKOV-R12_met.fits;1.22384;26485.8;12.118;0.341333
20210831185949168_SVAKOV-R12_met.fits;1.30503;26496.1;3.99027;0.512
20210831190002480_SVAKOV-R12_met.fits;1.37796;26491.7;2.76545;0.170667
20210831190020400_SVAKOV-R12_met.fits;1.37556;26478.5;3.64557;0.170667
20210831190008283_SVAKOV-R12_snap.fits;1.61933;26499;0.984897;0
20210831190108358_SVAKOV-R12_snap.fits;1.21494;26540;1.16174;0
20210831190208432_SVAKOV-R12_snap.fits;1.67116;26488.8;1.10463;0
20210831190308507_SVAKOV-R12_snap.fits;1.29618;26538.6;1.24664;0
20210831190414726_SVAKOV-R12_met.fits;1.425;26502;4.5432;0.170667
20210831190425990_SVAKOV-R12_met.fits;1.33534;26487.3;2.85162;0.341333
20210831190502854_SVAKOV-R12_met.fits;1.18679;26523.9;9.4159;0.341333
20210831190408582_SVAKOV-R12_snap.fits;1.26599;26547.4;1.10543;0
20210831190528112_SVAKOV-R12_met.fits;1.27384;26504.9;3.97565;0.341333
20210831190508656_SVAKOV-R12_snap.fits;1.12153;26547.4;1.13501;0
20210831190634331_SVAKOV-R12_met.fits;1.19884;26484.4;11.5733;0.682667
20210831190608731_SVAKOV-R12_snap.fits;1.21868;26493.2;1.17573;0
20210831190740379_SVAKOV-R12_met.fits;1.25468;26462.4;6.08764;0.341333
20210831190708806_SVAKOV-R12_snap.fits;1.03074;26449.2;1.19996;0
20210831190840966_SVAKOV-R12_met.fits;1.1025;26493.2;10.2968;0.341333
20210831190808880_SVAKOV-R12_snap.fits;1.37839;26516.6;1.08926;0
20210831190953158_SVAKOV-R12_met.fits;1.40785;26496.1;2.82893;0.170667
20210831191003398_SVAKOV-R12_met.fits;1.15477;26475.6;3.95354;0.682667
20210831190908955_SVAKOV-R12_snap.fits;1.20267;26509.3;0.873341;0
20210831191009030_SVAKOV-R12_snap.fits;1.25811;26474.1;1.41659;0
20210831191138459_SVAKOV-R12_met.fits;1.32758;26504.9;31.8266;0.341333
20210831191109104_SVAKOV-R12_snap.fits;1.32915;26468.3;1.50723;0
20210831191217200_SVAKOV-R12_met.fits;1.2167;26503.4;3.69091;0.170667
20210831191209179_SVAKOV-R12_snap.fits;1.30486;26543;1.04615;0
20210831191309254_SVAKOV-R12_snap.fits;1.37023;26459.5;1.04066;0
20210831191411547_SVAKOV-R12_met.fits;1.40489;26484.4;4.05505;0.170667
20210831191423494_SVAKOV-R12_met.fits;1.40253;26474.1;8.92843;0.512
20210831191409328_SVAKOV-R12_snap.fits;1.32329;26512.2;0.923969;0
20210831191537734_SVAKOV-R12_met.fits;1.39175;26480;2.89633;0.170667
20210831191541488_SVAKOV-R12_met.fits;1.15493;26481.4;3.28926;0.341333
20210831191553264_SVAKOV-R12_met.fits;1.13393;26512.2;2.95362;0.170667
20210831191509403_SVAKOV-R12_snap.fits;1.29666;26507.8;1.1446;0
20210831191614256_SVAKOV-R12_met.fits;1.13459;26510.7;2.51814;0.170667
20210831191616304_SVAKOV-R12_met.fits;1.27833;26455.1;3.01585;0.170667
20210831191609478_SVAKOV-R12_snap.fits;1.30254;26477.1;1.09958;0
20210831191709552_SVAKOV-R12_snap.fits;1.42427;26538.6;1.11828;0
20210831191813211_SVAKOV-R12_met.fits;1.00791;26504.9;3.43421;0.170667
20210831191809627_SVAKOV-R12_snap.fits;1.17044;26482.9;1.02313;0
20210831191930011_SVAKOV-R12_met.fits;1.34432;26477.1;4.49606;0.170667
20210831191909702_SVAKOV-R12_snap.fits;1.34904;26526.9;1.09349;0
20210831192014214_SVAKOV-R12_met.fits;1.32073;26487.3;2.65196;0.170667
20210831192022406_SVAKOV-R12_met.fits;1.36051;26465.3;3.03245;0.341333
20210831192028208_SVAKOV-R12_met.fits;1.33588;26480;6.0661;0.341333
20210831192033670_SVAKOV-R12_met.fits;1.16604;26487.3;3.66842;0.341333
20210831192100635_SVAKOV-R12_met.fits;1.2453;26487.3;2.84818;0.341333
20210831192009776_SVAKOV-R12_snap.fits;1.37595;26537.1;0.832173;0
20210831192115142_SVAKOV-R12_met.fits;0.990831;26484.4;2.87636;0.170667
20210831192150128_SVAKOV-R12_met.fits;1.22527;26480;6.04765;0.170667
20210831192109851_SVAKOV-R12_snap.fits;1.30967;26491.7;1.24706;0
20210831192210608_SVAKOV-R12_met.fits;1.23543;26487.3;3.71;0.170667
20210831192236038_SVAKOV-R12_met.fits;1.43667;26477.1;54.9308;0.682667
20210831192209926_SVAKOV-R12_snap.fits;1.22643;26541.5;1.07291;0
20210831192319899_SVAKOV-R12_met.fits;1.30123;26510.7;4.60927;0.170667
20210831192310000_SVAKOV-R12_snap.fits;1.1762;26512.2;1.03601;0
20210831192410075_SVAKOV-R12_snap.fits;1.13235;26523.9;0.918548;0
20210831192510150_SVAKOV-R12_snap.fits;1.12929;26449.2;0.939002;0
20210831192620123_SVAKOV-R12_met.fits;1.10556;26491.7;2.54977;0.170667
20210831192639408_SVAKOV-R12_met.fits;1.5137;26466.8;3.75422;0.170667
20210831192700230_SVAKOV-R12_met.fits;1.20467;26478.5;2.49821;0.170667
20210831192610224_SVAKOV-R12_snap.fits;1.33063;26507.8;1.1406;0
20210831192710299_SVAKOV-R12_snap.fits;1.22232;26515.1;1.01128;0
20210831192820614_SVAKOV-R12_met.fits;1.28732;26460.9;10.6366;0.341333
20210831192833584_SVAKOV-R12_met.fits;1.25546;26502;2.56846;0.170667
20210831192842459_SVAKOV-R12_met.fits;1.26496;26485.8;5.99021;0.512
20210831192810374_SVAKOV-R12_snap.fits;1.45707;26488.8;0.939623;0
20210831192925638_SVAKOV-R12_met.fits;1.39303;26468.3;3.06538;0.170667
20210831192910448_SVAKOV-R12_snap.fits;1.06054;26512.2;1.34703;0
20210831193044656_SVAKOV-R12_met.fits;1.26441;26474.1;3.1135;0.341333
20210831193102406_SVAKOV-R12_met.fits;1.2114;26494.6;3.6093;1.87733
20210831193010523_SVAKOV-R12_snap.fits;1.20431;26516.6;0.905965;0
20210831193121691_SVAKOV-R12_met.fits;1.16685;26497.6;3.64207;0.170667
20210831193110598_SVAKOV-R12_snap.fits;1.40808;26475.6;1.14738;0
20210831193245830_SVAKOV-R12_met.fits;1.14673;26481.4;3.03371;0.341333
20210831193254192_SVAKOV-R12_met.fits;1.04438;26523.9;8.47505;0.341333
20210831193300166_SVAKOV-R12_met.fits;1.44391;26507.8;3.58424;0.341333
20210831193210672_SVAKOV-R12_snap.fits;1.33631;26535.6;1.07666;0
20210831193344710_SVAKOV-R12_met.fits;1.18668;26502;3.94944;0.341333
20210831193310747_SVAKOV-R12_snap.fits;1.16615;26481.4;1.16374;0
20210831193410822_SVAKOV-R12_snap.fits;1.30925;26500.5;0.964624;0
20210831193510896_SVAKOV-R12_snap.fits;1.29384;26477.1;1.0839;0
20210831193610971_SVAKOV-R12_snap.fits;1.18383;26456.5;1.34811;0
20210831193711046_SVAKOV-R12_snap.fits;1.60187;26494.6;1.17185;0
20210831193831600_SVAKOV-R12_met.fits;1.18494;26466.8;3.01546;0.512
20210831193811120_SVAKOV-R12_snap.fits;1.39707;26497.6;1.11941;0
20210831193918875_SVAKOV-R12_met.fits;1.46578;26474.1;3.11925;0.170667
20210831193931504_SVAKOV-R12_met.fits;1.35648;26487.3;2.93934;0.170667
20210831193937307_SVAKOV-R12_met.fits;1.17557;26506.3;8.01207;0.341333
20210831193911195_SVAKOV-R12_snap.fits;1.31675;26481.4;1.07944;0
20210831194019120_SVAKOV-R12_met.fits;1.27462;26500.5;3.01972;0.341333
20210831194023216_SVAKOV-R12_met.fits;1.46484;26488.8;3.8078;0.341333
20210831194031238_SVAKOV-R12_met.fits;1.27332;26493.2;6.88165;0.341333
20210831194050694_SVAKOV-R12_met.fits;1.32739;26493.2;3.85244;0.341333
20210831194011270_SVAKOV-R12_snap.fits;1.17186;26485.8;1.36377;0
20210831194133360_SVAKOV-R12_met.fits;1.25169;26475.6;3.85164;0.170667
20210831194111344_SVAKOV-R12_snap.fits;1.46587;26531.2;1.24196;0
20210831194212784_SVAKOV-R12_met.fits;1.03075;26481.4;3.22594;0.341333
20210831194211419_SVAKOV-R12_snap.fits;1.09286;26482.9;1.40144;0
20210831194310128_SVAKOV-R12_met.fits;1.31277;26480;3.04622;0.170667
20210831194311494_SVAKOV-R12_snap.fits;1.35698;26484.4;1.04885;0
20210831194411568_SVAKOV-R12_snap.fits;1.24286;26521;0.958242;0
20210831194547483_SVAKOV-R12_met.fits;1.36415;26478.5;3.4609;0.341333
20210831194511643_SVAKOV-R12_snap.fits;1.62881;26523.9;0.909656;0
20210831194611718_SVAKOV-R12_snap.fits;1.15713;26540;0.955144;0
20210831194711792_SVAKOV-R12_snap.fits;1.21726;26477.1;1.05981;0
20210831194816475_SVAKOV-R12_met.fits;1.26088;26468.3;11.1518;0.682667
20210831194811867_SVAKOV-R12_snap.fits;1.12592;26456.5;1.23024;0
20210831194911942_SVAKOV-R12_snap.fits;1.28458;26488.8;1.0279;0
20210831195022598_SVAKOV-R12_met.fits;1.35825;26538.6;3.49065;0.170667
20210831195059803_SVAKOV-R12_met.fits;1.22436;26484.4;9.93307;0.341333
20210831195012016_SVAKOV-R12_snap.fits;1.3258;26516.6;0.928832;0
20210831195112091_SVAKOV-R12_snap.fits;1.05482;26490.2;1.17194;0
20210831195211312_SVAKOV-R12_met.fits;1.35355;26504.9;4.30817;0.170667
20210831195228038_SVAKOV-R12_met.fits;1.23301;26474.1;5.22648;0.341333
20210831195240326_SVAKOV-R12_met.fits;1.38419;26503.4;2.90245;0.170667
20210831195212166_SVAKOV-R12_snap.fits;1.31454;26535.6;1.49396;0
20210831195322651_SVAKOV-R12_met.fits;1.22057;26493.2;8.51104;0.512
20210831195312240_SVAKOV-R12_snap.fits;1.15255;26502;0.814702;0
20210831195412315_SVAKOV-R12_snap.fits;1.39135;26453.6;1.25019;0
20210831195512390_SVAKOV-R12_snap.fits;1.43961;26449.2;0.935932;0
20210831195612464_SVAKOV-R12_snap.fits;1.26335;26545.9;1.03133;0
20210831195712539_SVAKOV-R12_snap.fits;0.959616;26507.8;0.890257;0
20210831195812614_SVAKOV-R12_snap.fits;1.06228;26499;0.959116;0
20210831195912688_SVAKOV-R12_snap.fits;1.50569;26547.4;1.20014;0
