# file name; noise; peak f.; mag.; duration
20210831165515846_SVAKOV-R12_met.fits;1.61702;26485.8;3.67262;0.512
20210831165525915_SVAKOV-R12_met.fits;1.44457;26469.7;3.29824;0.341333
20210831165625990_SVAKOV-R12_met.fits;1.27176;26499;6.24928;0.341333
20210831165704048_SVAKOV-R12_met.fits;1.25299;26494.6;2.54035;0.170667
20210831165729136_SVAKOV-R12_met.fits;1.35828;26518.1;6.02513;0.170667
20210831165756102_SVAKOV-R12_met.fits;1.55781;26474.1;4.303;0.341333
20210831165834672_SVAKOV-R12_met.fits;1.27815;26487.3;4.12461;0.341333
20210831165908464_SVAKOV-R12_met.fits;1.27407;26502;2.88088;0.512
20210831165924507_SVAKOV-R12_met.fits;1.18029;26496.1;3.6476;0.682667
20210831165937819_SVAKOV-R12_met.fits;1.42447;26491.7;3.71006;0.341333
20210831170008198_SVAKOV-R12_met.fits;1.4429;26484.4;3.16577;0.170667
20210831170018096_SVAKOV-R12_met.fits;1.55285;26480;8.64817;0.341333
20210831170033456_SVAKOV-R12_met.fits;1.19073;26472.7;3.14579;2.048
20210831170142406_SVAKOV-R12_met.fits;1.40402;26488.8;6.6986;0.341333
20210831170059398_SVAKOV-R12_snap.fits;1.29755;26455.1;1.33177;0
20210831170200155_SVAKOV-R12_met.fits;1.30629;26491.7;7.86069;0.170667
20210831170223536_SVAKOV-R12_met.fits;1.51876;26485.8;5.86442;0.341333
20210831170159472_SVAKOV-R12_snap.fits;1.4921;26515.1;1.32196;0
20210831170351600_SVAKOV-R12_met.fits;1.39904;26540;3.03572;0.170667
20210831170259547_SVAKOV-R12_snap.fits;1.28978;26534.2;1.01649;0
20210831170359622_SVAKOV-R12_snap.fits;1.64083;26538.6;1.13849;0
20210831170509424_SVAKOV-R12_met.fits;1.15203;26522.5;5.52017;0.170667
20210831170519152_SVAKOV-R12_met.fits;1.24568;26484.4;7.07728;0.170667
20210831170459696_SVAKOV-R12_snap.fits;1.11467;26518.1;1.01166;0
20210831170559771_SVAKOV-R12_snap.fits;1.60225;26497.6;1.32;0
20210831170749851_SVAKOV-R12_met.fits;1.40867;26481.4;3.79824;0.170667
20210831170659846_SVAKOV-R12_snap.fits;1.51639;26547.4;1.06934;0
20210831170801968_SVAKOV-R12_met.fits;1.56987;26488.8;3.27465;0.170667
20210831170805040_SVAKOV-R12_met.fits;1.60525;26537.1;3.94397;0.512
20210831170759920_SVAKOV-R12_snap.fits;1.60034;26513.7;1.16749;0
20210831170859995_SVAKOV-R12_snap.fits;1.44015;26449.2;1.01051;0
20210831171034544_SVAKOV-R12_met.fits;1.35682;26540;2.95095;0.170667
20210831171041371_SVAKOV-R12_met.fits;1.22995;26487.3;2.89389;0.341333
20210831171000070_SVAKOV-R12_snap.fits;1.36864;26496.1;1.30307;0
20210831171100144_SVAKOV-R12_snap.fits;1.86168;26474.1;1.40841;0
20210831171200219_SVAKOV-R12_snap.fits;1.73779;26507.8;0.913332;0
20210831171302512_SVAKOV-R12_met.fits;1.33;26488.8;15.8886;0.512
20210831171347568_SVAKOV-R12_met.fits;1.3103;26510.7;2.69608;0.170667
20210831171300294_SVAKOV-R12_snap.fits;1.46677;26522.5;1.098;0
20210831171411974_SVAKOV-R12_met.fits;1.2708;26482.9;3.64864;0.170667
20210831171436379_SVAKOV-R12_met.fits;1.30312;26515.1;5.74599;0.341333
20210831171400368_SVAKOV-R12_snap.fits;1.37072;26543;1.14886;0
20210831171510000_SVAKOV-R12_met.fits;1.21682;26510.7;2.54128;0.170667
20210831171500443_SVAKOV-R12_snap.fits;1.50168;26499;1.14853;0
20210831171600518_SVAKOV-R12_snap.fits;1.73263;26460.9;1.21022;0
20210831171731312_SVAKOV-R12_met.fits;1.26805;26484.4;3.68408;0.170667
20210831171700592_SVAKOV-R12_snap.fits;1.28424;26458;1.11923;0
20210831171825414_SVAKOV-R12_met.fits;1.34822;26480;3.59759;0.170667
20210831171837872_SVAKOV-R12_met.fits;1.40601;26485.8;3.17823;0.170667
20210831171841968_SVAKOV-R12_met.fits;1.41226;26485.8;4.14015;0.170667
20210831171800667_SVAKOV-R12_snap.fits;1.26042;26455.1;1.49718;0
20210831171900742_SVAKOV-R12_snap.fits;1.17902;26512.2;1.61511;0
20210831172055600_SVAKOV-R12_met.fits;1.23553;26477.1;3.67741;0.170667
20210831172000816_SVAKOV-R12_snap.fits;1.33818;26475.6;1.26104;0
20210831172103280_SVAKOV-R12_met.fits;1.72584;26490.2;3.52476;0.682667
20210831172142704_SVAKOV-R12_met.fits;1.5057;26507.8;5.65953;0.170667
20210831172100891_SVAKOV-R12_snap.fits;1.64845;26535.6;1.24289;0
20210831172157552_SVAKOV-R12_met.fits;1.37601;26488.8;2.99041;0.170667
20210831172220934_SVAKOV-R12_met.fits;1.52079;26484.4;4.38852;0.341333
20210831172200966_SVAKOV-R12_snap.fits;1.27991;26513.7;1.216;0
20210831172300699_SVAKOV-R12_met.fits;1.17606;26499;3.84127;0.341333
20210831172301040_SVAKOV-R12_snap.fits;1.37301;26529.8;1.29198;0
20210831172407942_SVAKOV-R12_met.fits;1.37901;26535.6;6.02152;0.341333
20210831172401115_SVAKOV-R12_snap.fits;1.59342;26497.6;1.20311;0
20210831172501190_SVAKOV-R12_snap.fits;1.2218;26521;1.06494;0
20210831172632838_SVAKOV-R12_met.fits;1.1526;26510.7;2.5971;0.170667
20210831172640688_SVAKOV-R12_met.fits;1.32523;26493.2;7.21335;0.170667
20210831172650928_SVAKOV-R12_met.fits;1.34203;26513.7;3.81962;0.170667
20210831172601264_SVAKOV-R12_snap.fits;1.44165;26466.8;1.23511;0
20210831172704923_SVAKOV-R12_met.fits;1.38235;26474.1;4.25269;0.170667
20210831172714992_SVAKOV-R12_met.fits;1.51877;26494.6;3.19071;0.341333
20210831172754075_SVAKOV-R12_met.fits;1.11182;26485.8;2.84598;1.024
20210831172701339_SVAKOV-R12_snap.fits;1.29475;26507.8;1.15403;0
20210831172803291_SVAKOV-R12_met.fits;1.2625;26547.4;3.93949;0.170667
20210831172801414_SVAKOV-R12_snap.fits;1.39904;26477.1;1.34202;0
20210831172915142_SVAKOV-R12_met.fits;1.52669;26497.6;4.52113;0.170667
20210831172917190_SVAKOV-R12_met.fits;1.59627;26512.2;7.23531;0.341333
20210831172901488_SVAKOV-R12_snap.fits;1.40802;26523.9;1.027;0
20210831173011120_SVAKOV-R12_met.fits;1.33723;26497.6;3.32835;0.170667
20210831173001563_SVAKOV-R12_snap.fits;1.82748;26521;1.18418;0
20210831173101638_SVAKOV-R12_snap.fits;1.33169;26506.3;1.15967;0
20210831173246086_SVAKOV-R12_met.fits;1.18876;26490.2;2.55399;0.170667
20210831173201712_SVAKOV-R12_snap.fits;1.43989;26509.3;1.15191;0
20210831173333531_SVAKOV-R12_met.fits;1.29984;26500.5;3.10781;0.341333
20210831173301787_SVAKOV-R12_snap.fits;1.31388;26497.6;1.16755;0
20210831173426608_SVAKOV-R12_met.fits;1.2546;26485.8;3.26064;0.170667
20210831173445040_SVAKOV-R12_met.fits;1.03007;26493.2;2.80511;0.170667
20210831173401862_SVAKOV-R12_snap.fits;1.30226;26478.5;1.1548;0
20210831173501936_SVAKOV-R12_snap.fits;1.31996;26453.6;1.0937;0
20210831173645190_SVAKOV-R12_met.fits;1.35712;26491.7;13.366;0.341333
20210831173602011_SVAKOV-R12_snap.fits;1.14769;26504.9;1.33319;0
20210831173702086_SVAKOV-R12_snap.fits;1.38733;26455.1;0.921529;0
20210831173805915_SVAKOV-R12_met.fits;1.3798;26515.1;3.26217;0.170667
20210831173831686_SVAKOV-R12_met.fits;1.29893;26503.4;2.94825;0.170667
20210831173802160_SVAKOV-R12_snap.fits;1.29582;26506.3;1.00439;0
20210831173912816_SVAKOV-R12_met.fits;1.27746;26509.3;4.04152;2.048
20210831173929712_SVAKOV-R12_met.fits;1.45347;26449.2;3.45739;0.341333
20210831173902235_SVAKOV-R12_snap.fits;1.26075;26481.4;1.18481;0
20210831174042416_SVAKOV-R12_met.fits;1.43719;26485.8;4.28832;0.341333
20210831174047024_SVAKOV-R12_met.fits;1.42405;26502;7.99524;0.512
20210831174002310_SVAKOV-R12_snap.fits;1.40518;26485.8;1.20045;0
20210831174059654_SVAKOV-R12_met.fits;1.19364;26482.9;6.79077;0.341333
20210831174105798_SVAKOV-R12_met.fits;1.29146;26490.2;3.02366;0.170667
20210831174114843_SVAKOV-R12_met.fits;1.20986;26496.1;3.17619;0.341333
20210831174102384_SVAKOV-R12_snap.fits;1.19937;26463.9;1.46901;0
20210831174215771_SVAKOV-R12_met.fits;1.37135;26509.3;3.29131;0.170667
20210831174239494_SVAKOV-R12_met.fits;1.20785;26512.2;2.82942;0.170667
20210831174202459_SVAKOV-R12_snap.fits;1.36734;26455.1;1.01392;0
20210831174334960_SVAKOV-R12_met.fits;1.19985;26544.4;2.69546;0.170667
20210831174353222_SVAKOV-R12_met.fits;1.19651;26507.8;3.13635;0.170667
20210831174302534_SVAKOV-R12_snap.fits;1.36912;26472.7;1.03776;0
20210831174427355_SVAKOV-R12_met.fits;1.19733;26466.8;2.6827;0.170667
20210831174402608_SVAKOV-R12_snap.fits;1.33754;26500.5;1.38893;0
20210831174531526_SVAKOV-R12_met.fits;1.41503;26522.5;3.0344;0.170667
20210831174502683_SVAKOV-R12_snap.fits;1.16793;26510.7;1.57573;0
20210831174612486_SVAKOV-R12_met.fits;1.336;26478.5;3.87777;0.170667
20210831174646790_SVAKOV-R12_met.fits;1.54748;26487.3;3.79617;0.170667
20210831174602758_SVAKOV-R12_snap.fits;1.28581;26522.5;1.16802;0
20210831174708976_SVAKOV-R12_met.fits;1.2813;26494.6;6.11549;0.341333
20210831174752155_SVAKOV-R12_met.fits;1.20282;26502;4.06676;0.341333
20210831174702832_SVAKOV-R12_snap.fits;1.29765;26522.5;1.12592;0
20210831174802395_SVAKOV-R12_met.fits;2.52814;26480;29.9378;0.682667
20210831174802907_SVAKOV-R12_snap.fits;1.29895;26474.1;1.23683;0
20210831174902982_SVAKOV-R12_snap.fits;1.05382;26518.1;1.01067;0
20210831175001691_SVAKOV-R12_met.fits;1.11258;26490.2;3.29249;0.341333
20210831175003056_SVAKOV-R12_snap.fits;1.31927;26497.6;1.1046;0
20210831175120368_SVAKOV-R12_met.fits;1.36109;26506.3;3.57784;0.170667
20210831175103131_SVAKOV-R12_snap.fits;1.4497;26537.1;1.24524;0
20210831175214811_SVAKOV-R12_met.fits;1.29961;26490.2;2.68533;0.170667
20210831175222662_SVAKOV-R12_met.fits;1.18174;26478.5;2.96735;0.170667
20210831175242459_SVAKOV-R12_met.fits;1.03203;26484.4;3.05067;0.170667
20210831175203206_SVAKOV-R12_snap.fits;1.13074;26528.3;1.53659;0
20210831175324614_SVAKOV-R12_met.fits;1.50664;26471.2;3.89852;0.682667
20210831175303280_SVAKOV-R12_snap.fits;1.47721;26477.1;0.924547;0
20210831175403355_SVAKOV-R12_snap.fits;1.22733;26465.3;1.26833;0
20210831175503430_SVAKOV-R12_snap.fits;1.30664;26512.2;0.892819;0
20210831175603504_SVAKOV-R12_snap.fits;1.22545;26503.4;0.84402;0
20210831175703579_SVAKOV-R12_snap.fits;1.16483;26471.2;1.11106;0
20210831175803654_SVAKOV-R12_snap.fits;1.52734;26475.6;1.17553;0
20210831175903728_SVAKOV-R12_snap.fits;1.33355;26534.2;1.16383;0
