# file name; noise; peak f.; mag.; duration
20210831095407622_SVAKOV-R12_met.fits;2.10892;26490.2;4.44209;0.170667
20210831095647195_SVAKOV-R12_met.fits;2.35161;26500.5;5.21635;2.048
20210831095900144_SVAKOV-R12_met.fits;2.15415;26499;21.1188;0.341333
20210831095925232_SVAKOV-R12_met.fits;2.14234;26496.1;60.8962;0.512
20210831095939739_SVAKOV-R12_met.fits;1.78155;26509.3;4.92496;0.170667
20210831095943152_SVAKOV-R12_met.fits;1.97851;26496.1;5.17578;0.341333
20210831100050224_SVAKOV-R12_met.fits;2.13398;26504.9;4.4552;0.170667
20210831100028038_SVAKOV-R12_snap.fits;2.15747;26537.1;1.74459;0
20210831100128112_SVAKOV-R12_snap.fits;1.94006;26537.1;1.96837;0
20210831100228187_SVAKOV-R12_snap.fits;1.85178;26538.6;2.17269;0
20210831100328262_SVAKOV-R12_snap.fits;1.56972;26537.1;1.99993;0
20210831100425435_SVAKOV-R12_met.fits;2.17102;26482.9;7.32765;0.170667
20210831100428336_SVAKOV-R12_snap.fits;2.01322;26538.6;2.14775;0
20210831100543259_SVAKOV-R12_met.fits;1.97921;26493.2;6.80498;0.170667
20210831100602715_SVAKOV-R12_met.fits;1.92303;26504.9;4.56626;0.170667
20210831100528411_SVAKOV-R12_snap.fits;1.74813;26538.6;1.98902;0
20210831100628486_SVAKOV-R12_snap.fits;1.74428;26537.1;1.85206;0
20210831100808326_SVAKOV-R12_met.fits;1.86353;26490.2;12.4508;0.341333
20210831100728560_SVAKOV-R12_snap.fits;2.16146;26534.2;1.98769;0
20210831100828635_SVAKOV-R12_snap.fits;2.09199;26538.6;2.26083;0
20210831100928710_SVAKOV-R12_snap.fits;2.25355;26541.5;1.98983;0
20210831101056944_SVAKOV-R12_met.fits;1.59417;26543;3.46134;0.170667
20210831101028784_SVAKOV-R12_snap.fits;1.77836;26537.1;2.03572;0
20210831101128859_SVAKOV-R12_snap.fits;1.62307;26537.1;1.62685;0
20210831101228934_SVAKOV-R12_snap.fits;2.59678;26538.6;1.80654;0
20210831101329008_SVAKOV-R12_snap.fits;1.88865;26538.6;2.04581;0
20210831101429083_SVAKOV-R12_snap.fits;2.26189;26538.6;1.95994;0
20210831101540251_SVAKOV-R12_met.fits;2.16289;26494.6;9.45736;0.170667
20210831101529158_SVAKOV-R12_snap.fits;2.34107;26538.6;2.62121;0
20210831101723163_SVAKOV-R12_met.fits;2.12303;26509.3;11.1791;0.682667
20210831101629232_SVAKOV-R12_snap.fits;2.5041;26541.5;2.60095;0
20210831101807024_SVAKOV-R12_met.fits;2.07022;26485.8;14.6828;0.341333
20210831101729307_SVAKOV-R12_snap.fits;1.65866;26540;3.30899;0
20210831101838939_SVAKOV-R12_met.fits;2.055;26497.6;12.7656;0.341333
20210831101922800_SVAKOV-R12_met.fits;1.84904;26485.8;8.14485;0.341333
20210831101829382_SVAKOV-R12_snap.fits;2.16124;26541.5;2.49922;0
20210831101929456_SVAKOV-R12_snap.fits;2.11379;26541.5;2.09464;0
20210831102032262_SVAKOV-R12_met.fits;2.279;26531.2;5.10158;0.170667
20210831102058886_SVAKOV-R12_met.fits;1.55473;26502;3.34225;0.170667
20210831102029531_SVAKOV-R12_snap.fits;1.85395;26538.6;1.84925;0
20210831102129606_SVAKOV-R12_snap.fits;1.80019;26538.6;2.1145;0
20210831102234288_SVAKOV-R12_met.fits;1.9331;26518.1;12.7748;1.536
20210831102229680_SVAKOV-R12_snap.fits;2.23004;26538.6;2.2393;0
20210831102408326_SVAKOV-R12_met.fits;1.33651;26485.8;4.85995;0.170667
20210831102425904_SVAKOV-R12_met.fits;1.89358;26472.7;4.80408;0.170667
20210831102329755_SVAKOV-R12_snap.fits;1.86452;26537.1;1.83788;0
20210831102429830_SVAKOV-R12_snap.fits;1.85205;26540;1.99243;0
20210831102529904_SVAKOV-R12_snap.fits;1.93731;26540;1.78298;0
20210831102644656_SVAKOV-R12_met.fits;1.77973;26502;6.31203;0.170667
20210831102629979_SVAKOV-R12_snap.fits;2.01892;26540;2.33659;0
20210831102744219_SVAKOV-R12_met.fits;2.04015;26485.8;4.31767;0.170667
20210831102730054_SVAKOV-R12_snap.fits;2.09735;26541.5;1.83408;0
20210831102830128_SVAKOV-R12_snap.fits;2.34924;26541.5;1.82037;0
20210831102930203_SVAKOV-R12_snap.fits;2.11019;26538.6;2.33907;0
20210831103030278_SVAKOV-R12_snap.fits;1.81592;26540;1.8433;0
20210831103130352_SVAKOV-R12_snap.fits;2.1104;26540;1.94432;0
20210831103308315_SVAKOV-R12_met.fits;2.43637;26485.8;5.05385;0.512
20210831103230427_SVAKOV-R12_snap.fits;2.37722;26540;2.11391;0
20210831103330502_SVAKOV-R12_snap.fits;1.47383;26540;1.80268;0
20210831103430576_SVAKOV-R12_snap.fits;2.00833;26541.5;2.11374;0
20210831103543280_SVAKOV-R12_met.fits;2.08181;26494.6;7.51174;0.170667
20210831103548230_SVAKOV-R12_met.fits;2.14866;26493.2;8.98048;0.341333
20210831103530651_SVAKOV-R12_snap.fits;2.01089;26540;1.9268;0
20210831103704688_SVAKOV-R12_met.fits;2.16933;26497.6;5.71106;0.341333
20210831103630726_SVAKOV-R12_snap.fits;2.10534;26541.5;2.08356;0
20210831103812614_SVAKOV-R12_met.fits;1.93872;26509.3;8.36103;0.170667
20210831103822000_SVAKOV-R12_met.fits;1.8768;26490.2;23.6646;0.512
20210831103730800_SVAKOV-R12_snap.fits;1.99692;26540;1.9142;0
20210831103830875_SVAKOV-R12_snap.fits;2.01151;26463.9;2.39735;0
20210831103951430_SVAKOV-R12_met.fits;1.79093;26506.3;7.34824;0.341333
20210831104003547_SVAKOV-R12_met.fits;1.72456;26522.5;10.4599;0.341333
20210831103930950_SVAKOV-R12_snap.fits;1.69027;26540;1.36353;0
20210831104055430_SVAKOV-R12_met.fits;1.88735;26469.7;7.35766;0.341333
20210831104031024_SVAKOV-R12_snap.fits;2.30969;26541.5;1.63144;0
20210831104132806_SVAKOV-R12_met.fits;1.67429;26493.2;5.63425;0.170667
20210831104131099_SVAKOV-R12_snap.fits;1.65015;26541.5;2.34199;0
20210831104231174_SVAKOV-R12_snap.fits;2.02141;26541.5;1.97869;0
20210831104328006_SVAKOV-R12_met.fits;2.3178;26494.6;5.70806;0.170667
20210831104352070_SVAKOV-R12_met.fits;1.87177;26493.2;5.59838;0.341333
20210831104357360_SVAKOV-R12_met.fits;1.5964;26466.8;3.63164;0.170667
20210831104331248_SVAKOV-R12_snap.fits;2.07077;26545.9;2.10564;0
20210831104452315_SVAKOV-R12_met.fits;1.77799;26490.2;4.46544;0.170667
20210831104517403_SVAKOV-R12_met.fits;1.95233;26497.6;6.61436;0.341333
20210831104431323_SVAKOV-R12_snap.fits;1.64852;26541.5;2.32435;0
20210831104531398_SVAKOV-R12_snap.fits;2.24192;26512.2;2.30068;0
20210831104639494_SVAKOV-R12_met.fits;1.93201;26452.1;8.38652;0.512
20210831104653318_SVAKOV-R12_met.fits;2.38813;26449.2;6.9747;0.170667
20210831104631472_SVAKOV-R12_snap.fits;1.5574;26459.5;1.86674;0
20210831104731547_SVAKOV-R12_snap.fits;2.01229;26488.8;1.98622;0
20210831104914288_SVAKOV-R12_met.fits;1.9891;26449.2;9.16489;0.341333
20210831104831622_SVAKOV-R12_snap.fits;2.15837;26488.8;1.84756;0
20210831104931696_SVAKOV-R12_snap.fits;2.39077;26488.8;1.86281;0
20210831105031771_SVAKOV-R12_snap.fits;1.70858;26488.8;2.36352;0
20210831105131846_SVAKOV-R12_snap.fits;2.60876;26488.8;1.68788;0
20210831105235504_SVAKOV-R12_met.fits;1.95016;26449.2;4.03577;0.170667
20210831105231920_SVAKOV-R12_snap.fits;2.06004;26488.8;2.28834;0
20210831105331995_SVAKOV-R12_snap.fits;2.23878;26488.8;1.49447;0
20210831105432070_SVAKOV-R12_snap.fits;2.16725;26544.4;2.03138;0
20210831105532144_SVAKOV-R12_snap.fits;1.59562;26544.4;1.22547;0
20210831105632219_SVAKOV-R12_snap.fits;1.729;26544.4;1.79042;0
20210831105732294_SVAKOV-R12_snap.fits;1.87314;26544.4;1.72705;0
20210831105832368_SVAKOV-R12_snap.fits;1.75746;26544.4;1.66093;0
20210831105932443_SVAKOV-R12_snap.fits;1.90379;26545.9;2.19297;0
