# file name; noise; peak f.; mag.; duration
20210831105723078_SVAKOV-R12_met.fits;1.61939;26494.6;3.68756;0.170667
20210831105743387_SVAKOV-R12_met.fits;1.66149;26496.1;4.82043;0.341333
20210831105801136_SVAKOV-R12_met.fits;1.82162;26499;3.65427;0.682667
20210831105848752_SVAKOV-R12_met.fits;1.73417;26487.3;9.23738;0.341333
20210831105856774_SVAKOV-R12_met.fits;1.73964;26490.2;4.80433;0.341333
20210831110032518_SVAKOV-R12_snap.fits;1.49169;26545.9;2.03856;0
20210831110132592_SVAKOV-R12_snap.fits;1.68418;26545.9;1.93244;0
20210831110308507_SVAKOV-R12_met.fits;1.75154;26500.5;4.47997;0.170667
20210831110328987_SVAKOV-R12_met.fits;1.71276;26497.6;8.23383;0.341333
20210831110232667_SVAKOV-R12_snap.fits;2.13575;26544.4;2.43744;0
20210831110332742_SVAKOV-R12_snap.fits;2.18574;26545.9;2.38137;0
20210831110432816_SVAKOV-R12_snap.fits;1.90111;26547.4;1.91093;0
20210831110532891_SVAKOV-R12_snap.fits;1.69544;26545.9;1.383;0
20210831110633990_SVAKOV-R12_met.fits;1.60667;26494.6;3.34239;0.170667
20210831110632966_SVAKOV-R12_snap.fits;1.20076;26545.9;1.51419;0
20210831110740038_SVAKOV-R12_met.fits;1.83348;26482.9;4.72321;0.341333
20210831110733040_SVAKOV-R12_snap.fits;1.74675;26545.9;1.30153;0
20210831110833115_SVAKOV-R12_snap.fits;1.77578;26547.4;1.45075;0
20210831110933190_SVAKOV-R12_snap.fits;2.13489;26547.4;1.91871;0
20210831111033264_SVAKOV-R12_snap.fits;1.72447;26547.4;1.75259;0
20210831111144944_SVAKOV-R12_met.fits;1.41339;26503.4;10.5879;2.90133
20210831111211568_SVAKOV-R12_met.fits;1.57084;26500.5;3.49198;0.170667
20210831111133339_SVAKOV-R12_snap.fits;1.55346;26545.9;1.40096;0
20210831111233414_SVAKOV-R12_snap.fits;1.9129;26547.4;1.95289;0
20210831111333488_SVAKOV-R12_snap.fits;1.88303;26547.4;1.87614;0
20210831111437318_SVAKOV-R12_met.fits;1.70587;26458;11.2198;0.170667
20210831111448240_SVAKOV-R12_met.fits;2.03748;26529.8;8.79022;0.341333
20210831111450459_SVAKOV-R12_met.fits;1.94762;26488.8;4.31002;0.170667
20210831111505307_SVAKOV-R12_met.fits;1.96853;26488.8;8.37764;7.168
20210831111514694_SVAKOV-R12_met.fits;1.50211;26491.7;9.05217;0.170667
20210831111433563_SVAKOV-R12_snap.fits;1.77703;26545.9;2.0657;0
20210831111609819_SVAKOV-R12_met.fits;1.39145;26490.2;3.10335;0.170667
20210831111533638_SVAKOV-R12_snap.fits;1.70468;26545.9;2.01627;0
20210831111633712_SVAKOV-R12_snap.fits;1.62777;26547.4;1.52357;0
20210831111802459_SVAKOV-R12_met.fits;1.47246;26497.6;3.51212;0.170667
20210831111733787_SVAKOV-R12_snap.fits;1.48013;26547.4;1.40654;0
20210831111833862_SVAKOV-R12_snap.fits;1.75045;26545.9;1.57495;0
20210831112014384_SVAKOV-R12_met.fits;1.72977;26487.3;4.54726;0.170667
20210831111933936_SVAKOV-R12_snap.fits;2.11762;26544.4;2.06702;0
20210831112034011_SVAKOV-R12_snap.fits;1.85288;26545.9;1.68736;0
20210831112134086_SVAKOV-R12_snap.fits;1.54733;26547.4;1.88194;0
20210831112237915_SVAKOV-R12_met.fits;1.68143;26504.9;6.87228;0.170667
20210831112311536_SVAKOV-R12_met.fits;1.90664;26488.8;3.8602;0.170667
20210831112315291_SVAKOV-R12_met.fits;1.78549;26513.7;7.05246;0.341333
20210831112234160_SVAKOV-R12_snap.fits;1.17297;26545.9;1.67802;0
20210831112334235_SVAKOV-R12_snap.fits;1.59186;26531.2;1.97339;0
20210831112434310_SVAKOV-R12_snap.fits;1.79157;26545.9;1.4173;0
20210831112553499_SVAKOV-R12_met.fits;1.28709;26502;5.58298;0.170667
20210831112534384_SVAKOV-R12_snap.fits;1.22161;26545.9;1.27908;0
20210831112644358_SVAKOV-R12_met.fits;1.5576;26504.9;6.87129;0.170667
20210831112634459_SVAKOV-R12_snap.fits;1.10885;26545.9;1.21929;0
20210831112820784_SVAKOV-R12_met.fits;1.31679;26488.8;3.60335;0.170667
20210831112734534_SVAKOV-R12_snap.fits;1.16754;26545.9;1.58925;0
20210831112833414_SVAKOV-R12_met.fits;1.17299;26480;10.7248;0.341333
20210831112909424_SVAKOV-R12_met.fits;1.41215;26494.6;11.2535;0.341333
20210831112834608_SVAKOV-R12_snap.fits;1.28443;26544.4;1.5378;0
20210831112955163_SVAKOV-R12_met.fits;1.34408;26487.3;5.10742;2.90133
20210831112934683_SVAKOV-R12_snap.fits;1.26075;26541.5;1.37714;0
20210831113116400_SVAKOV-R12_met.fits;1.23205;26504.9;5.043;0.170667
20210831113034758_SVAKOV-R12_snap.fits;1.33865;26541.5;1.3375;0
20210831113134832_SVAKOV-R12_snap.fits;1.2649;26543;1.1345;0
20210831113234907_SVAKOV-R12_snap.fits;1.07151;26545.9;1.124;0
20210831113409286_SVAKOV-R12_met.fits;1.08889;26449.2;11.2321;0.170667
20210831113334982_SVAKOV-R12_snap.fits;1.17834;26547.4;1.52538;0
20210831113455024_SVAKOV-R12_met.fits;1.42867;26503.4;12.2219;0.341333
20210831113435056_SVAKOV-R12_snap.fits;1.27986;26545.9;1.3158;0
20210831113558000_SVAKOV-R12_met.fits;1.04262;26490.2;3.6031;2.38933
20210831113618310_SVAKOV-R12_met.fits;1.44978;26493.2;4.81844;0.341333
20210831113535131_SVAKOV-R12_snap.fits;1.04436;26545.9;1.39889;0
20210831113635206_SVAKOV-R12_snap.fits;1.21585;26547.4;1.47231;0
20210831113735280_SVAKOV-R12_snap.fits;1.25816;26547.4;1.63494;0
20210831113835355_SVAKOV-R12_snap.fits;1.28477;26547.4;1.14396;0
20210831113935430_SVAKOV-R12_snap.fits;1.1069;26547.4;1.35979;0
20210831114126875_SVAKOV-R12_met.fits;1.03671;26526.9;2.68546;0.170667
20210831114035504_SVAKOV-R12_snap.fits;1.22239;26547.4;1.24343;0
20210831114135579_SVAKOV-R12_snap.fits;1.33778;26545.9;1.51674;0
20210831114235654_SVAKOV-R12_snap.fits;1.51042;26544.4;1.51255;0
20210831114356208_SVAKOV-R12_met.fits;1.21547;26537.1;2.56853;0.341333
20210831114401158_SVAKOV-R12_met.fits;1.31791;26494.6;4.34954;0.170667
20210831114407472_SVAKOV-R12_met.fits;1.28022;26513.7;4.63367;0.341333
20210831114335728_SVAKOV-R12_snap.fits;1.24199;26545.9;1.53904;0
20210831114456795_SVAKOV-R12_met.fits;1.35975;26510.7;2.82154;0.170667
20210831114435803_SVAKOV-R12_snap.fits;1.31879;26545.9;1.30757;0
20210831114619910_SVAKOV-R12_met.fits;1.2344;26493.2;3.6341;0.170667
20210831114535878_SVAKOV-R12_snap.fits;1.2235;26545.9;1.36842;0
20210831114702064_SVAKOV-R12_met.fits;1.28116;26515.1;4.02151;0.170667
20210831114719302_SVAKOV-R12_met.fits;1.27536;26502;5.93644;0.341333
20210831114635952_SVAKOV-R12_snap.fits;1.41002;26544.4;1.03761;0
20210831114736368_SVAKOV-R12_met.fits;1.31421;26510.7;3.33021;0.341333
20210831114736027_SVAKOV-R12_snap.fits;1.05297;26545.9;1.37647;0
20210831114840880_SVAKOV-R12_met.fits;1.05133;26516.6;3.14391;0.341333
20210831114848731_SVAKOV-R12_met.fits;1.11731;26515.1;4.28226;0.170667
20210831114915355_SVAKOV-R12_met.fits;1.27517;26516.6;5.30707;0.170667
20210831114836102_SVAKOV-R12_snap.fits;1.32491;26545.9;1.17715;0
20210831114952560_SVAKOV-R12_met.fits;1.07738;26507.8;3.48804;0.341333
20210831114936176_SVAKOV-R12_snap.fits;1.24387;26545.9;1.44589;0
20210831115124379_SVAKOV-R12_met.fits;1.1818;26503.4;4.77499;0.341333
20210831115036251_SVAKOV-R12_snap.fits;1.2197;26545.9;1.4115;0
20210831115137008_SVAKOV-R12_met.fits;1.01782;26544.4;2.14314;0.170667
20210831115142640_SVAKOV-R12_met.fits;1.23739;26545.9;2.54103;0.341333
20210831115201926_SVAKOV-R12_met.fits;1.32263;26528.3;4.20437;0.170667
20210831115206363_SVAKOV-R12_met.fits;0.993902;26545.9;2.00458;0.170667
20210831115136326_SVAKOV-R12_snap.fits;1.09864;26547.4;1.75101;0
20210831115238278_SVAKOV-R12_met.fits;1.35731;26509.3;5.08035;0.170667
20210831115236400_SVAKOV-R12_snap.fits;1.12185;26547.4;1.67204;0
20210831115349958_SVAKOV-R12_met.fits;0.987169;26547.4;2.39427;0.170667
20210831115336475_SVAKOV-R12_snap.fits;1.24049;26547.4;1.48228;0
20210831115436550_SVAKOV-R12_snap.fits;1.32019;26547.4;1.41205;0
20210831115536624_SVAKOV-R12_snap.fits;1.21366;26547.4;1.20802;0
20210831115636699_SVAKOV-R12_snap.fits;1.02945;26545.9;1.42123;0
20210831115736774_SVAKOV-R12_snap.fits;1.01388;26547.4;1.66274;0
20210831115836848_SVAKOV-R12_snap.fits;1.22909;26547.4;1.44471;0
20210831115936923_SVAKOV-R12_snap.fits;1.19149;26547.4;1.25562;0
