# file name; noise; peak f.; mag.; duration
20200817140103514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817140243525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817140423536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817140603546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817140743557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817140923568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817141103578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817141243589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817141423600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817141603610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817141743621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817141923632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817142103642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817142243653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817142423664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817142603674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817142743685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817142923696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817143103706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817143243717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817143423728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817143603738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817143743749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817143923760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817144103770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817144243781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817144423792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817144603802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817144743813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817144923824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817145103834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817145243845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817145423856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817145603866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817145743877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817145923888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
