# file name; noise; peak f.; mag.; duration
20200817110102362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817110242373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817110422384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817110602394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817110742405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817110922416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817111102426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817111242437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817111422448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817111602458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817111742469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817111922480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817112102490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817112242501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817112422512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817112602522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817112742533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817112922544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817113102554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817113242565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817113422576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817113602586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817113742597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817113922608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817114102618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817114242629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817114422640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817114422650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817114742661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817114922672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817115102682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817115242693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817115422704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817115602714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817115742725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817115922736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
