# file name; noise; peak f.; mag.; duration
20200817030059290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817030239301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817030419312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817030559322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817030739333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817030919344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817031059354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817031239365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817031419376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817031559386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817031739397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817031919408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817032059418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817032239429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817032419440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817032559450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817032739461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817032919472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817033059482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817033239493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817033419504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817033559514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817033739525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817033919536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817034059546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817034239557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817034419568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817034559578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817034739589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817034919600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817035059610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817035239621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817035419632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817035559642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817035739653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817035919664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
