# file name; noise; peak f.; mag.; duration
20200817000058138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817000238149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817000418160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817000558170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817000738181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817000918192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817001058202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817001238213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817001418224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817001558234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817001738245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817001918256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817002058266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817002238277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817002418288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817002558298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817002738309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817002918320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817003058330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817003238341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817003418352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817003558362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817003738373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817003918384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817004058394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817004238405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817004418416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817004558426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817004738437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817004918448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817005058458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817005238469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817005418480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817005558490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817005738501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817005918512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
