# file name; noise; peak f.; mag.; duration
20200817190105434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817190245445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817190425456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817190605466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817190745477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817190925488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817191105498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817191245509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817191425520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817191605530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817191745541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817191925552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817192105562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817192245573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817192425584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817192605594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817192745605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817192925616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817193105626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817193245637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817193425648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817193605658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817193745669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817193925680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817194105690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817194245701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817194425712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817194605722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817194745733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817194925744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817195105754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817195245765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817195425776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817195605786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817195745797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817195925808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
