# file name; noise; peak f.; mag.; duration
20200817160104282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817160244293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817160424304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817160604314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817160744325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817160924336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817161104346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817161244357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817161424368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817161604378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817161744389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817161924400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817162104410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817162244421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817162424432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817162604442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817162744453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817162924464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817163104474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817163244485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817163424496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817163604506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817163744517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817163924528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817164104538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817164244549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817164424560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817164604570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817164744581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817164924592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817165104602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817165244613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817165424624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817165604634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817165744645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817165924656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
