# file name; noise; peak f.; mag.; duration
20200817120102746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817120242757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817120422768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817120602778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817120742789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817120922800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817121102810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817121242821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817121422832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817121602842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817121742853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817121922864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817122102874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817122242885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817122422896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817122602906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817122742917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817122922928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817123102938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817123242949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817123422960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817123602970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817123742981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817123922992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817124103002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817124243013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817124423024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817124603034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817124743045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817124923056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817125103066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817125243077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817125423088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817125603098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817125743109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817125923120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
