# file name; noise; peak f.; mag.; duration
20200817010058522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817010238533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817010418544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817010558554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817010738565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817010918576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817011058586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817011238597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817011418608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817011558618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817011738629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817011918640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817012058650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817012238661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817012418672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817012558682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817012738693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817012918704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817013058714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817013238725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817013418736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817013558746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817013738757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817013918768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817014058778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817014238789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817014418800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817014558810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817014738821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817014918832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817015058842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817015238853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817015418864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817015558874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817015738885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817015918896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
