# file name; noise; peak f.; mag.; duration
20200817080101210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817080241221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817080421232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817080601242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817080741253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817080921264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817081101274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817081241285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817081421296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817081601306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817081741317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817081921328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817082101338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817082241349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817082421360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817082601370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817082741381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817082921392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817083101402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817083241413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817083421424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817083601434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817083741445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817083921456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817084101466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817084241477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817084421488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817084601498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817084741509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817084921520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817085101530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817085241541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817085421552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817085601562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817085741573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817085921584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
