# file name; noise; peak f.; mag.; duration
20200817050100058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817050240069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817050420080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817050600090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817050740101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817050920112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817051100122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817051240133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817051420144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817051600154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817051740165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817051920176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817052100186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817052240197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817052420208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817052600218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817052740229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817052920240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817053100250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817053240261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817053420272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817053600282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817053740293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817053920304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817054100314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817054240325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817054420336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817054600346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817054740357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817054920368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817055100378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817055240389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817055420400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817055600410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817055740421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200817055920432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
