# file name; noise; peak f.; mag.; duration
20210605203108158_ALFAPCE-R0_met.fits;1.29044;26499;4.60862;0.341333
20210605203215230_ALFAPCE-R0_met.fits;1.41158;26509.3;3.14604;0.170667
20210605203219667_ALFAPCE-R0_met.fits;1.16404;26494.6;2.62232;0.341333
20210605203246120_ALFAPCE-R0_met.fits;1.393;26496.1;7.52289;0.341333
20210605203250728_ALFAPCE-R0_met.fits;1.51456;26491.7;3.77585;0.170667
20210605203253800_ALFAPCE-R0_met.fits;1.3597;26535.6;4.44863;0.170667
20210605203439102_ALFAPCE-R0_met.fits;1.24393;26480;5.94781;0.170667
20210605203446611_ALFAPCE-R0_met.fits;1.31003;26516.6;9.10338;0.341333
20210605203559998_ALFAPCE-R0_met.fits;1.26284;26521;2.79334;0.170667
20210605203612456_ALFAPCE-R0_met.fits;1.23288;26475.6;3.40121;0.170667
20210605203909267_ALFAPCE-R0_met.fits;1.63113;26500.5;3.8366;0.170667
20210605203929406_ALFAPCE-R0_met.fits;1.66775;26509.3;4.17483;0.341333
20210605204128872_ALFAPCE-R0_met.fits;1.4456;26480;2.91802;0.341333
20210605204559038_ALFAPCE-R0_met.fits;1.42256;26465.3;2.87943;0.170667
20210605205405267_ALFAPCE-R0_met.fits;1.49817;26513.7;7.64242;0.341333
20210605205636819_ALFAPCE-R0_met.fits;1.22657;26490.2;2.70468;0.170667
20210605205902910_ALFAPCE-R0_met.fits;1.41337;26503.4;4.29428;0.170667
20210605205945064_ALFAPCE-R0_met.fits;1.36536;26502;4.31187;1.70667
20210605210026707_ALFAPCE-R0_met.fits;1.41941;26488.8;6.57199;1.19467
20210605210107326_ALFAPCE-R0_met.fits;1.46821;26515.1;7.27733;0.170667
20210605210613160_ALFAPCE-R0_met.fits;1.27854;26504.9;5.69329;0.512
20210605210702142_ALFAPCE-R0_met.fits;1.35167;26485.8;2.90563;0.341333
20210605210717502_ALFAPCE-R0_met.fits;1.49792;26503.4;3.24069;0.512
20210605210721086_ALFAPCE-R0_met.fits;1.25754;26455.1;3.50145;0.170667
20210605211209854_ALFAPCE-R0_met.fits;1.31672;26525.4;3.03883;0.341333
20210605211227603_ALFAPCE-R0_met.fits;1.36355;26490.2;3.70856;0.170667
20210605211537896_ALFAPCE-R0_met.fits;1.26913;26490.2;2.90725;0.170667
20210605211707838_ALFAPCE-R0_met.fits;1.34219;26537.1;4.64965;0.341333
20210605211922494_ALFAPCE-R0_met.fits;1.46872;26516.6;3.06562;0.170667
20210605211937512_ALFAPCE-R0_met.fits;1.37124;26490.2;2.9642;1.87733
20210605212052776_ALFAPCE-R0_met.fits;1.5029;26504.9;4.35519;5.12
20210605212101822_ALFAPCE-R0_met.fits;1.50265;26497.6;3.5743;0.170667
20210605212135272_ALFAPCE-R0_met.fits;1.37075;26499;2.74319;0.170667
20210605212434131_ALFAPCE-R0_met.fits;1.4899;26485.8;3.53569;0.170667
20210605212551955_ALFAPCE-R0_met.fits;1.38234;26499;2.93988;0.170667
