# file name; noise; peak f.; mag.; duration
20210605193305704_ALFAPCE-R0_met.fits;1.15821;26502;5.09517;0.170667
20210605193624360_ALFAPCE-R0_met.fits;1.39545;26453.6;6.51073;0.341333
20210605193635283_ALFAPCE-R0_met.fits;1.32521;26494.6;3.33878;0.170667
20210605193904104_ALFAPCE-R0_met.fits;1.2853;26494.6;2.87728;0.170667
20210605193952915_ALFAPCE-R0_met.fits;1.33111;26487.3;2.71989;0.170667
20210605194004350_ALFAPCE-R0_met.fits;1.20291;26521;2.98978;0.170667
20210605194133608_ALFAPCE-R0_met.fits;1.25685;26518.1;2.62896;0.170667
20210605194238462_ALFAPCE-R0_met.fits;1.38977;26452.1;3.13037;0.170667
20210605194242558_ALFAPCE-R0_met.fits;1.18014;26503.4;2.62137;0.341333
20210605194354920_ALFAPCE-R0_met.fits;1.43052;26493.2;3.99249;0.170667
20210605194409256_ALFAPCE-R0_met.fits;1.50767;26515.1;3.48847;0.170667
20210605194443560_ALFAPCE-R0_met.fits;1.4184;26532.7;5.88296;2.38933
20210605194545342_ALFAPCE-R0_met.fits;1.38044;26529.8;3.99809;0.170667
20210605194722792_ALFAPCE-R0_met.fits;1.41912;26510.7;7.32058;0.512
20210605194740371_ALFAPCE-R0_met.fits;1.37395;26500.5;3.82416;0.512
20210605195546771_ALFAPCE-R0_met.fits;1.51727;26494.6;5.06646;0.170667
20210605200000211_ALFAPCE-R0_met.fits;1.33713;26499;6.14302;0.512
20210605200128787_ALFAPCE-R0_met.fits;1.15664;26521;2.71886;0.170667
20210605200723262_ALFAPCE-R0_met.fits;1.27935;26485.8;3.58455;0.341333
20210605200814120_ALFAPCE-R0_met.fits;1.23938;26516.6;9.04065;0.170667
20210605200918974_ALFAPCE-R0_met.fits;1.22415;26462.4;3.93323;0.341333
20210605201030312_ALFAPCE-R0_met.fits;1.33907;26490.2;4.21132;0.170667
20210605201128168_ALFAPCE-R0_met.fits;1.36536;26502;2.80447;0.170667
20210605201347432_ALFAPCE-R0_met.fits;1.35901;26491.7;4.24922;0.170667
20210605201924328_ALFAPCE-R0_met.fits;1.37561;26504.9;2.8969;0.341333
20210605202024403_ALFAPCE-R0_met.fits;1.16397;26493.2;3.00629;0.512
20210605202215848_ALFAPCE-R0_met.fits;1.37969;26535.6;12.9346;0.341333
20210605202536723_ALFAPCE-R0_met.fits;1.27079;26500.5;4.22107;0.170667
