# file name; noise; peak f.; mag.; duration
20210605182649854_ALFAPCE-R0_met.fits;1.26183;26513.7;3.17797;0.341333
20210605182855635_ALFAPCE-R0_met.fits;1.24403;26509.3;2.87776;0.170667
20210605182916798_ALFAPCE-R0_met.fits;1.48531;26490.2;5.41177;0.341333
20210605183246376_ALFAPCE-R0_met.fits;1.3422;26485.8;3.60332;0.170667
20210605183332968_ALFAPCE-R0_met.fits;1.24494;26493.2;3.69587;0.341333
20210605183350035_ALFAPCE-R0_met.fits;1.41783;26460.9;2.96006;0.170667
20210605183352424_ALFAPCE-R0_met.fits;1.18269;26482.9;4.37703;2.90133
20210605183431678_ALFAPCE-R0_met.fits;1.24661;26504.9;3.48152;0.170667
20210605183611347_ALFAPCE-R0_met.fits;1.415;26499;3.09895;0.170667
20210605183638654_ALFAPCE-R0_met.fits;1.12001;26500.5;2.98597;0.682667
20210605183830099_ALFAPCE-R0_met.fits;1.22367;26512.2;2.95982;0.170667
20210605184309651_ALFAPCE-R0_met.fits;1.40941;26532.7;3.83184;0.170667
20210605184636670_ALFAPCE-R0_met.fits;1.46146;26512.2;4.15964;2.56
20210605184916926_ALFAPCE-R0_met.fits;1.25496;26537.1;2.99939;1.70667
20210605184929555_ALFAPCE-R0_met.fits;1.7635;26535.6;6.04388;0.341333
20210605185638270_ALFAPCE-R0_met.fits;1.46153;26499;3.07998;0.170667
20210605190003582_ALFAPCE-R0_met.fits;1.45918;26491.7;3.44574;0.170667
20210605190026792_ALFAPCE-R0_met.fits;1.44423;26534.2;4.08181;3.92533
20210605190039080_ALFAPCE-R0_met.fits;1.40779;26482.9;6.26978;0.170667
20210605190409683_ALFAPCE-R0_met.fits;1.25106;26503.4;3.17855;0.170667
20210605191613651_ALFAPCE-R0_met.fits;1.3007;26537.1;4.1066;0.170667
20210605191724648_ALFAPCE-R0_met.fits;1.33344;26468.3;3.20846;0.170667
20210605192107539_ALFAPCE-R0_met.fits;1.41984;26485.8;5.64615;0.170667
20210605192118291_ALFAPCE-R0_met.fits;1.28576;26488.8;3.67331;0.341333
20210605192222120_ALFAPCE-R0_met.fits;1.42823;26478.5;5.1811;0.512
20210605192408104_ALFAPCE-R0_met.fits;1.14752;26500.5;2.89534;0.341333
