#timestamp,LO_Frequency,Hit,Temp,Hum 
1478854815.8,286045056.4,N,0.0,0.0
1478854835.7,286045057.2,N,0.0,0.0
1478854855.5,286045054.2,N,0.0,0.0
1478854875.3,286045056.4,N,0.0,0.0
1478854895.2,286045057.0,N,0.0,0.0
1478854915.9,286045057.1,N,0.0,0.0
1478854935.7,286045058.3,N,0.0,0.0
1478854955.6,286045055.8,N,0.0,0.0
1478854975.4,286045057.0,N,0.0,0.0
1478854995.2,286045056.2,N,0.0,0.0
1478855015.1,286045058.0,N,0.0,0.0
1478855016.0,286045058.0,N,0.0,0.0
1478855035.8,286045059.5,N,0.0,0.0
1478855055.7,286045061.9,N,0.0,0.0
1478855075.5,286045061.7,N,0.0,0.0
1478855095.3,286045058.9,N,0.0,0.0
1478855115.2,286045059.2,N,0.0,0.0
1478855135.0,286045060.2,N,0.0,0.0
1478855135.9,286045060.2,N,0.0,0.0
1478855155.7,286045057.8,N,0.0,0.0
1478855175.6,286045058.6,N,0.0,0.0
1478855195.4,286045056.0,N,0.0,0.0
1478855215.3,286045054.6,N,0.0,0.0
1478855235.1,286045057.0,N,0.0,0.0
1478855236.0,286045057.0,N,0.0,0.0
1478855255.8,286045054.6,N,0.0,0.0
1478855275.7,286045054.1,N,0.0,0.0
1478855295.5,286045055.3,N,0.0,0.0
1478855315.3,286045054.7,N,0.0,0.0
1478855335.2,286045057.1,N,0.0,0.0
1478855355.0,286045105.8,N,0.0,0.0
1478855355.9,286045105.8,N,0.0,0.0
1478855375.8,286045057.0,N,0.0,0.0
1478855395.6,286045055.9,N,0.0,0.0
1478855415.4,286045058.5,N,0.0,0.0
1478855435.3,286045057.9,N,0.0,0.0
1478855455.1,286045056.1,N,0.0,0.0
1478855456.0,286045056.1,N,0.0,0.0
1478855475.8,286045057.7,N,0.0,0.0
1478855495.7,286045058.5,N,0.0,0.0
1478855515.5,286045058.8,N,0.0,0.0
1478855535.3,286045056.2,N,0.0,0.0
1478855555.2,286045058.8,N,0.0,0.0
1478855575.0,286045057.7,N,0.0,0.0
1478855575.9,286045057.7,N,0.0,0.0
1478855595.8,286045055.7,N,0.0,0.0
1478855615.6,286045058.0,N,0.0,0.0
1478855635.4,286045059.9,N,0.0,0.0
1478855655.3,286045058.4,N,0.0,0.0
1478855675.1,286045059.5,N,0.0,0.0
1478855695.8,286045061.4,N,0.0,0.0
1478855715.7,286045059.1,N,0.0,0.0
1478855735.5,286045055.7,N,0.0,0.0
1478855755.4,286045058.6,N,0.0,0.0
1478855775.2,286045056.9,N,0.0,0.0
1478855795.0,286045059.9,N,0.0,0.0
1478855795.9,286045059.9,N,0.0,0.0
1478855815.8,286045057.7,N,0.0,0.0
1478855835.6,286045057.9,N,0.0,0.0
1478855855.4,286045060.4,N,0.0,0.0
1478855875.3,286045057.6,N,0.0,0.0
1478855895.1,286045062.0,N,0.0,0.0
1478855915.9,286045059.9,N,0.0,0.0
1478855935.7,286045060.1,N,0.0,0.0
1478855955.5,286045049.5,N,0.0,0.0
1478855975.4,286045054.9,N,0.0,0.0
1478855995.2,286045055.7,N,0.0,0.0
1478856015.0,286045059.7,N,0.0,0.0
1478856015.9,286045059.7,N,0.0,0.0
1478856035.8,286045054.6,N,0.0,0.0
1478856055.6,286045054.6,N,0.0,0.0
1478856075.4,286045055.2,N,0.0,0.0
1478856095.3,286045052.5,N,0.0,0.0
1478856115.1,286045054.7,N,0.0,0.0
1478856135.9,286045054.9,N,0.0,0.0
1478856155.7,286045052.9,N,0.0,0.0
1478856175.5,286045056.1,N,0.0,0.0
1478856195.4,286045058.4,N,0.0,0.0
1478856215.2,286045057.3,N,0.0,0.0
1478856235.0,286045058.7,N,0.0,0.0
1478856235.9,286045058.7,N,0.0,0.0
1478856255.8,286045059.9,N,0.0,0.0
1478856275.6,286045059.7,N,0.0,0.0
1478856295.5,286045055.2,N,0.0,0.0
1478856315.3,286045055.2,N,0.0,0.0
1478856335.1,286045053.3,N,0.0,0.0
1478856355.9,286045053.5,N,0.0,0.0
1478856375.7,286045053.5,N,0.0,0.0
1478856395.5,286045053.7,N,0.0,0.0
1478856415.4,286045084.3,N,0.0,0.0
1478856435.2,286045082.2,N,0.0,0.0
1478856455.0,286045082.6,N,0.0,0.0
1478856455.9,286045082.6,N,0.0,0.0
1478856475.8,286045063.4,N,0.0,0.0
1478856495.6,286045062.7,N,0.0,0.0
1478856515.5,286045065.1,N,0.0,0.0
1478856535.3,286045062.6,N,0.0,0.0
1478856555.1,286045064.1,N,0.0,0.0
1478856575.9,286045057.6,N,0.0,0.0
1478856595.7,286045060.1,N,0.0,0.0
1478856615.5,286045060.0,N,0.0,0.0
1478856635.4,286045056.9,N,0.0,0.0
1478856655.2,286045057.6,N,0.0,0.0
1478856675.0,286045058.1,N,0.0,0.0
1478856676.0,286045058.1,N,0.0,0.0
1478856695.8,286045056.1,N,0.0,0.0
1478856715.6,286045058.1,N,0.0,0.0
1478856735.5,286045060.3,N,0.0,0.0
1478856755.3,286045054.1,N,0.0,0.0
1478856775.1,286045054.3,N,0.0,0.0
1478856795.9,286045054.8,N,0.0,0.0
1478856815.7,286045055.4,N,0.0,0.0
1478856835.6,286045054.4,N,0.0,0.0
1478856855.4,286045056.8,N,0.0,0.0
1478856875.2,286045056.4,N,0.0,0.0
1478856895.1,286045053.1,N,0.0,0.0
1478856896.0,286045053.1,N,0.0,0.0
1478856915.8,286045053.1,N,0.0,0.0
1478856935.6,286045048.0,N,0.0,0.0
1478856955.5,286045056.1,N,0.0,0.0
1478856975.3,286045058.2,N,0.0,0.0
1478856995.1,286045055.7,N,0.0,0.0
1478857015.9,286045056.7,N,0.0,0.0
1478857035.7,286045054.5,N,0.0,0.0
1478857055.6,286045054.5,N,0.0,0.0
1478857075.4,286045056.5,N,0.0,0.0
1478857095.2,286045056.6,N,0.0,0.0
1478857115.1,286045056.6,N,0.0,0.0
1478857116.0,286045056.6,N,0.0,0.0
1478857135.8,286045057.1,N,0.0,0.0
1478857155.6,286045055.1,N,0.0,0.0
1478857175.5,286045057.0,N,0.0,0.0
1478857195.3,286045057.2,N,0.0,0.0
1478857215.2,286045054.5,N,0.0,0.0
1478857235.9,286045056.2,N,0.0,0.0
1478857255.7,286045056.3,N,0.0,0.0
1478857275.6,286045054.3,N,0.0,0.0
1478857295.4,286045055.8,N,0.0,0.0
1478857315.2,286045055.9,N,0.0,0.0
1478857335.1,286045056.1,N,0.0,0.0
1478857336.0,286045056.1,N,0.0,0.0
1478857355.8,286045057.0,N,0.0,0.0
1478857375.7,286045052.9,N,0.0,0.0
1478857395.5,286045054.9,N,0.0,0.0
1478857415.3,286045054.8,N,0.0,0.0
1478857435.2,286045054.9,N,0.0,0.0
1478857455.9,286045054.9,N,0.0,0.0
1478857475.7,286045054.4,N,0.0,0.0
1478857495.6,286045058.9,N,0.0,0.0
1478857515.4,286045051.9,N,0.0,0.0
1478857535.2,286045049.7,N,0.0,0.0
1478857555.1,286045052.4,N,0.0,0.0
1478857556.0,286045052.4,N,0.0,0.0
1478857575.8,286045076.0,N,0.0,0.0
1478857595.7,286045055.2,N,0.0,0.0
1478857615.5,286045054.5,N,0.0,0.0
1478857635.3,286045054.7,N,0.0,0.0
1478857655.2,286045055.7,N,0.0,0.0
1478857675.9,286045060.4,N,0.0,0.0
1478857695.7,286045059.0,N,0.0,0.0
1478857715.6,286045060.4,N,0.0,0.0
1478857735.4,286045061.9,N,0.0,0.0
1478857755.2,286045057.6,N,0.0,0.0
1478857775.1,286045058.7,N,0.0,0.0
1478857776.0,286045058.7,N,0.0,0.0
1478857795.8,286045056.7,N,0.0,0.0
1478857815.7,286045057.2,N,0.0,0.0
1478857835.5,286045055.1,N,0.0,0.0
1478857855.3,286045054.3,N,0.0,0.0
1478857875.2,286045055.2,N,0.0,0.0
1478857895.0,286045052.5,N,0.0,0.0
1478857895.9,286045052.5,N,0.0,0.0
1478857915.8,286045049.3,N,0.0,0.0
1478857935.6,286045056.8,N,0.0,0.0
1478857955.4,286045053.0,N,0.0,0.0
1478857975.3,286045055.3,N,0.0,0.0
1478857995.1,286045057.0,N,0.0,0.0
1478857996.0,286045057.0,N,0.0,0.0
1478858015.8,286045058.0,N,0.0,0.0
1478858035.7,286045059.8,N,0.0,0.0
1478858055.5,286045060.0,N,0.0,0.0
1478858075.3,286045056.0,N,0.0,0.0
1478858095.2,286045057.3,N,0.0,0.0
1478858115.0,286045057.7,N,0.0,0.0
1478858115.9,286045057.7,N,0.0,0.0
1478858135.8,286045058.1,N,0.0,0.0
1478858155.6,286045058.7,N,0.0,0.0
1478858175.4,286045057.2,N,0.0,0.0
1478858195.3,286045056.9,N,0.0,0.0
1478858215.1,286045054.7,N,0.0,0.0
1478858235.9,286045057.2,N,0.0,0.0
1478858255.7,286045055.3,N,0.0,0.0
1478858275.5,286045055.2,N,0.0,0.0
1478858295.4,286045052.7,N,0.0,0.0
1478858315.2,286045054.8,N,0.0,0.0
1478858335.0,286045053.4,N,0.0,0.0
1478858335.9,286045053.4,N,0.0,0.0
1478858355.8,286045055.5,N,0.0,0.0
1478858375.6,286045055.3,N,0.0,0.0
1478858395.4,286045054.7,N,0.0,0.0
