#timestamp,LO_Frequency,Hit,Temp,Hum 
1478844015.8,286047137.9,N,0.0,0.0
1478844035.6,286047146.1,N,0.0,0.0
1478844055.5,286047129.0,N,0.0,0.0
1478844075.3,286047127.9,N,0.0,0.0
1478844095.1,286047130.4,N,0.0,0.0
1478844115.9,286047127.9,N,0.0,0.0
1478844135.7,286047130.4,N,0.0,0.0
1478844155.5,286047130.8,N,0.0,0.0
1478844175.4,286047127.7,N,0.0,0.0
1478844195.2,286047127.8,N,0.0,0.0
1478844215.1,286047126.4,N,0.0,0.0
1478844216.0,286047126.4,N,0.0,0.0
1478844235.8,286047126.5,N,0.0,0.0
1478844255.6,286047128.0,N,0.0,0.0
1478844275.5,286047128.4,N,0.0,0.0
1478844295.3,286047130.4,N,0.0,0.0
1478844315.1,286047130.2,N,0.0,0.0
1478844335.9,286047130.3,N,0.0,0.0
1478844355.7,286047129.7,N,0.0,0.0
1478844375.6,286047132.2,N,0.0,0.0
1478844395.4,286047127.8,N,0.0,0.0
1478844415.2,286047128.4,N,0.0,0.0
1478844435.1,286047126.4,N,0.0,0.0
1478844436.0,286047126.4,N,0.0,0.0
1478844455.8,286047127.6,N,0.0,0.0
1478844475.6,286047127.1,N,0.0,0.0
1478844495.5,286047126.9,N,0.0,0.0
1478844515.3,286047127.1,N,0.0,0.0
1478844535.1,286047126.9,N,0.0,0.0
1478844555.9,286047295.1,N,0.0,0.0
1478844575.7,286047128.1,N,0.0,0.0
1478844595.6,286047126.8,N,0.0,0.0
1478844615.4,286047128.9,N,0.0,0.0
1478844635.2,286047130.6,N,0.0,0.0
1478844655.1,286047130.0,N,0.0,0.0
1478844656.0,286047130.0,N,0.0,0.0
1478844675.8,286047131.1,N,0.0,0.0
1478844695.6,286047131.1,N,0.0,0.0
1478844715.5,286047134.0,N,0.0,0.0
1478844735.3,286047131.6,N,0.0,0.0
1478844755.2,286047133.9,N,0.0,0.0
1478844775.9,286047129.1,N,0.0,0.0
1478844795.7,286047123.0,N,0.0,0.0
1478844815.6,286047123.6,N,0.0,0.0
1478844835.4,286047123.8,N,0.0,0.0
1478844855.2,286047123.6,N,0.0,0.0
1478844875.1,286047125.6,N,0.0,0.0
1478844876.0,286047125.6,N,0.0,0.0
1478844895.8,286047125.7,N,0.0,0.0
1478844915.7,286047125.2,N,0.0,0.0
1478844935.5,286047132.1,N,0.0,0.0
1478844955.3,286047130.2,N,0.0,0.0
1478844975.2,286047129.4,N,0.0,0.0
1478844995.9,286047128.3,Y,0.0,0.0
1478845015.8,286047009.3,N,0.0,0.0
1478845035.6,286047010.7,N,0.0,0.0
1478845055.4,286047008.1,N,0.0,0.0
1478845075.3,286047010.5,N,0.0,0.0
1478845095.1,286047012.2,N,0.0,0.0
1478845096.0,286047012.2,N,0.0,0.0
1478845115.8,286047010.0,N,0.0,0.0
1478845135.7,286047011.9,N,0.0,0.0
1478845155.5,286047012.3,N,0.0,0.0
1478845175.3,286047010.4,N,0.0,0.0
1478845195.2,286047008.6,N,0.0,0.0
1478845215.0,286047008.0,N,0.0,0.0
1478845215.9,286047008.0,N,0.0,0.0
1478845235.8,286047007.9,N,0.0,0.0
1478845255.6,286047006.4,N,0.0,0.0
1478845275.4,286047004.5,N,0.0,0.0
1478845295.3,286047013.2,N,0.0,0.0
1478845315.1,286047003.9,N,0.0,0.0
1478845335.8,286047008.6,N,0.0,0.0
1478845355.7,286047007.0,N,0.0,0.0
1478845375.5,286047007.4,N,0.0,0.0
1478845395.4,286047009.8,N,0.0,0.0
1478845415.2,286047010.5,N,0.0,0.0
1478845435.0,286047007.8,N,0.0,0.0
1478845435.9,286047007.8,N,0.0,0.0
1478845455.8,286047010.4,N,0.0,0.0
1478845475.6,286047010.3,N,0.0,0.0
1478845495.4,286047008.1,N,0.0,0.0
1478845515.3,286047010.7,N,0.0,0.0
1478845535.1,286047005.8,N,0.0,0.0
1478845555.9,286047003.5,N,0.0,0.0
1478845575.7,286047005.7,N,0.0,0.0
1478845595.5,286047005.0,N,0.0,0.0
1478845615.4,286047003.1,N,0.0,0.0
1478845635.2,286047003.3,N,0.0,0.0
1478845655.0,286046973.0,N,0.0,0.0
1478845655.9,286046973.0,N,0.0,0.0
1478845675.8,286046973.8,N,0.0,0.0
1478845695.6,286046973.0,N,0.0,0.0
1478845715.4,286046973.8,N,0.0,0.0
1478845735.3,286046970.9,N,0.0,0.0
1478845755.1,286046971.0,N,0.0,0.0
1478845775.9,286046953.3,N,0.0,0.0
1478845795.7,286046954.0,N,0.0,0.0
1478845815.5,286046953.5,N,0.0,0.0
1478845835.4,286046953.8,N,0.0,0.0
1478845855.2,286047701.6,Y,0.0,0.0
1478845875.1,286046884.0,N,0.0,0.0
1478845876.0,286046884.0,N,0.0,0.0
1478845895.8,286046881.9,N,0.0,0.0
1478845915.6,286046882.4,N,0.0,0.0
1478845935.5,286046880.1,N,0.0,0.0
1478845955.3,286046882.6,N,0.0,0.0
1478845975.1,286046882.8,N,0.0,0.0
1478845995.9,286046880.6,N,0.0,0.0
1478846015.7,286046880.0,N,0.0,0.0
1478846035.6,286046882.7,N,0.0,0.0
1478846055.4,286046880.3,N,0.0,0.0
1478846075.2,286046879.8,N,0.0,0.0
1478846095.1,286046884.1,N,0.0,0.0
1478846096.0,286046884.1,N,0.0,0.0
1478846115.8,286046884.2,N,0.0,0.0
1478846135.6,286046881.8,N,0.0,0.0
1478846155.5,286046880.5,N,0.0,0.0
1478846175.3,286046878.1,N,0.0,0.0
1478846195.2,286046878.1,N,0.0,0.0
1478846215.9,286046879.2,N,0.0,0.0
1478846235.7,286046879.3,N,0.0,0.0
1478846255.6,286046878.9,N,0.0,0.0
1478846275.4,286046853.6,N,0.0,0.0
1478846295.2,286046879.4,N,0.0,0.0
1478846315.1,286046879.3,N,0.0,0.0
1478846316.0,286046879.3,N,0.0,0.0
1478846335.8,286046877.3,N,0.0,0.0
1478846355.7,286046877.1,N,0.0,0.0
1478846375.5,286046878.4,N,0.0,0.0
1478846395.3,286046879.3,N,0.0,0.0
1478846415.2,286046877.0,N,0.0,0.0
1478846435.9,286046875.4,N,0.0,0.0
1478846455.7,286046875.6,N,0.0,0.0
1478846475.6,286046876.0,N,0.0,0.0
1478846495.4,286046875.4,N,0.0,0.0
1478846515.2,286046878.5,N,0.0,0.0
1478846535.1,286046876.3,N,0.0,0.0
1478846536.0,286046876.3,N,0.0,0.0
1478846555.8,286046875.6,N,0.0,0.0
1478846575.7,286046875.7,N,0.0,0.0
1478846595.5,286046875.0,N,0.0,0.0
1478846615.3,286046877.8,N,0.0,0.0
1478846635.2,286046877.9,N,0.0,0.0
1478846655.0,286046876.6,N,0.0,0.0
1478846655.9,286046876.6,N,0.0,0.0
1478846675.8,286047882.6,Y,0.0,0.0
1478846695.6,286046772.3,Y,0.0,0.0
1478846715.5,286046642.9,Y,0.0,0.0
1478846735.3,286046535.9,Y,0.0,0.0
1478846755.1,286046431.0,Y,0.0,0.0
1478846775.9,286046324.6,Y,0.0,0.0
1478846795.7,286046221.6,Y,0.0,0.0
1478846815.6,286046000.1,Y,0.0,0.0
1478846835.4,286046023.0,Y,0.0,0.0
1478846855.3,286045922.8,Y,0.0,0.0
1478846875.1,286045820.8,Y,0.0,0.0
1478846895.9,286045722.5,Y,0.0,0.0
1478846915.7,286045625.0,Y,0.0,0.0
1478846935.6,286045528.2,Y,0.0,0.0
1478846955.4,286045433.3,Y,0.0,0.0
1478846975.2,286045343.4,Y,0.0,0.0
1478846995.1,286045251.8,Y,0.0,0.0
1478846996.0,286045251.8,Y,0.0,0.0
1478847015.8,286045127.3,Y,0.0,0.0
1478847035.7,286045044.1,Y,0.0,0.0
1478847055.5,286044962.7,Y,0.0,0.0
1478847075.4,286044884.1,Y,0.0,0.0
1478847095.2,286044808.8,Y,0.0,0.0
1478847115.1,286044734.9,Y,0.0,0.0
1478847116.0,286044734.9,Y,0.0,0.0
1478847135.8,286044595.3,Y,0.0,0.0
1478847155.7,286044529.4,Y,0.0,0.0
1478847175.5,286044467.0,Y,0.0,0.0
1478847195.4,286044408.8,Y,0.0,0.0
1478847215.2,286044352.8,Y,0.0,0.0
1478847235.1,286044331.1,Y,0.0,0.0
1478847236.0,286044331.1,Y,0.0,0.0
1478847255.8,286044204.1,Y,0.0,0.0
1478847275.7,286044159.7,Y,0.0,0.0
1478847295.5,286044120.2,Y,0.0,0.0
1478847315.4,286044085.0,Y,0.0,0.0
1478847335.2,286044051.2,Y,0.0,0.0
1478847355.1,286044022.6,Y,0.0,0.0
1478847356.0,286044022.6,Y,0.0,0.0
1478847375.8,286043891.7,Y,0.0,0.0
1478847395.7,286043872.2,Y,0.0,0.0
1478847415.5,286043857.6,Y,0.0,0.0
1478847435.4,286043847.4,Y,0.0,0.0
1478847455.2,286043836.9,Y,0.0,0.0
1478847475.0,286043834.2,Y,0.0,0.0
1478847476.0,286043834.2,Y,0.0,0.0
1478847495.8,286043883.7,Y,0.0,0.0
1478847515.7,286043885.0,Y,0.0,0.0
1478847535.5,286043901.2,Y,0.0,0.0
1478847555.3,286043913.8,Y,0.0,0.0
1478847575.2,286043933.8,Y,0.0,0.0
1478847595.0,286043956.3,Y,0.0,0.0
1478847595.9,286043956.3,Y,0.0,0.0
