#timestamp,LO_Frequency,Hit,Temp,Hum 
1478872815.9,286046824.6,N,0.0,0.0
1478872835.7,286046822.2,N,0.0,0.0
1478872855.5,286047370.5,N,0.0,0.0
1478872875.4,286046824.4,N,0.0,0.0
1478872895.2,286046823.9,N,0.0,0.0
1478872915.0,286046825.2,N,0.0,0.0
1478872915.9,286046825.2,N,0.0,0.0
1478872935.8,286046822.5,N,0.0,0.0
1478872955.6,286046824.9,N,0.0,0.0
1478872975.4,286046824.9,N,0.0,0.0
1478872995.3,286046856.5,N,0.0,0.0
1478873015.1,286046824.1,N,0.0,0.0
1478873035.9,286046829.8,N,0.0,0.0
1478873055.7,286046828.8,N,0.0,0.0
1478873075.5,286046828.7,N,0.0,0.0
1478873095.4,286046831.0,N,0.0,0.0
1478873115.2,286046828.6,N,0.0,0.0
1478873135.0,286046829.3,N,0.0,0.0
1478873135.9,286046829.3,N,0.0,0.0
1478873155.8,286046827.2,N,0.0,0.0
1478873175.6,286046828.2,N,0.0,0.0
1478873195.5,286046833.2,N,0.0,0.0
1478873215.3,286046826.3,N,0.0,0.0
1478873235.1,286046826.0,N,0.0,0.0
1478873255.9,286046823.7,N,0.0,0.0
1478873275.7,286046826.2,N,0.0,0.0
1478873295.5,286046824.3,N,0.0,0.0
1478873315.4,286046824.9,N,0.0,0.0
1478873335.2,286046824.6,N,0.0,0.0
1478873355.0,286046826.3,N,0.0,0.0
1478873355.9,286046826.3,N,0.0,0.0
1478873375.8,286046833.3,N,0.0,0.0
1478873395.6,286046829.2,N,0.0,0.0
1478873415.5,286046830.9,N,0.0,0.0
1478873435.3,286046831.1,N,0.0,0.0
1478873455.1,286046830.9,N,0.0,0.0
1478873475.9,286046831.4,N,0.0,0.0
1478873495.7,286046830.8,N,0.0,0.0
1478873515.5,286046828.6,N,0.0,0.0
1478873535.4,286046828.7,N,0.0,0.0
1478873555.2,286046829.9,N,0.0,0.0
1478873575.1,286046829.5,N,0.0,0.0
1478873576.0,286046829.5,N,0.0,0.0
1478873595.8,286046827.8,N,0.0,0.0
1478873615.6,286046828.0,N,0.0,0.0
1478873635.5,286046828.3,N,0.0,0.0
1478873655.3,286046828.0,N,0.0,0.0
1478873675.1,286046827.9,N,0.0,0.0
1478873695.9,286046825.3,N,0.0,0.0
1478873715.7,286046827.8,N,0.0,0.0
1478873735.5,286046827.9,N,0.0,0.0
1478873755.4,286046827.9,N,0.0,0.0
1478873775.2,286046830.9,N,0.0,0.0
1478873795.1,286046830.5,N,0.0,0.0
1478873796.0,286046830.5,N,0.0,0.0
1478873815.8,286046831.1,N,0.0,0.0
1478873835.6,286046833.0,N,0.0,0.0
1478873855.5,286046829.2,N,0.0,0.0
1478873875.3,286046826.9,N,0.0,0.0
1478873895.1,286046830.8,N,0.0,0.0
1478873915.9,286046829.3,N,0.0,0.0
1478873935.7,286046828.7,N,0.0,0.0
1478873955.5,286046829.6,N,0.0,0.0
1478873975.4,286046826.9,N,0.0,0.0
1478873995.2,286046827.4,N,0.0,0.0
1478874015.1,286046827.1,N,0.0,0.0
1478874016.0,286046827.1,N,0.0,0.0
1478874035.8,286046825.7,N,0.0,0.0
1478874055.6,286046825.3,N,0.0,0.0
1478874075.5,286046825.6,N,0.0,0.0
1478874095.3,286046825.5,N,0.0,0.0
1478874115.1,286046825.8,N,0.0,0.0
1478874135.9,286046827.7,N,0.0,0.0
1478874155.7,286046828.0,N,0.0,0.0
1478874175.6,286046828.4,N,0.0,0.0
1478874195.4,286046827.4,N,0.0,0.0
1478874215.2,286046827.8,N,0.0,0.0
1478874235.1,286046827.2,N,0.0,0.0
1478874236.0,286046827.2,N,0.0,0.0
1478874255.8,286046828.7,N,0.0,0.0
1478874275.6,286046831.1,N,0.0,0.0
1478874295.5,286046829.8,N,0.0,0.0
1478874315.3,286046827.2,N,0.0,0.0
1478874335.2,286046829.9,N,0.0,0.0
1478874355.9,286046828.0,N,0.0,0.0
1478874375.7,286046827.2,N,0.0,0.0
1478874395.6,286046827.6,N,0.0,0.0
1478874415.4,286046827.0,N,0.0,0.0
1478874435.2,286046829.2,N,0.0,0.0
1478874455.1,286046829.5,N,0.0,0.0
1478874456.0,286046829.5,N,0.0,0.0
1478874475.8,286046827.0,N,0.0,0.0
1478874495.7,286046827.3,N,0.0,0.0
1478874515.5,286046827.9,N,0.0,0.0
1478874535.3,286046826.9,N,0.0,0.0
1478874555.2,286046831.2,N,0.0,0.0
1478874575.9,286046828.6,N,0.0,0.0
1478874595.7,286046828.7,N,0.0,0.0
1478874615.6,286046828.7,N,0.0,0.0
1478874635.4,286046827.3,N,0.0,0.0
1478874655.2,286046827.4,N,0.0,0.0
1478874675.1,286046827.4,N,0.0,0.0
1478874676.0,286046827.4,N,0.0,0.0
1478874695.8,286046829.6,N,0.0,0.0
1478874715.7,286046826.9,N,0.0,0.0
1478874735.5,286046828.1,N,0.0,0.0
1478874755.3,286046828.4,N,0.0,0.0
1478874775.2,286046825.7,N,0.0,0.0
1478874795.0,286046825.3,N,0.0,0.0
1478874795.9,286046825.3,N,0.0,0.0
1478874815.8,286046826.1,N,0.0,0.0
1478874835.6,286046826.8,N,0.0,0.0
1478874855.4,286046826.3,N,0.0,0.0
1478874875.3,286046824.1,N,0.0,0.0
1478874895.1,286046824.0,N,0.0,0.0
1478874896.0,286046824.0,N,0.0,0.0
1478874915.8,286046826.3,N,0.0,0.0
1478874935.7,286046824.2,N,0.0,0.0
1478874955.5,286046828.4,N,0.0,0.0
1478874975.3,286046830.0,N,0.0,0.0
1478874995.2,286046826.9,N,0.0,0.0
1478875015.0,286046829.1,N,0.0,0.0
1478875015.9,286046829.1,N,0.0,0.0
1478875035.8,286046828.9,N,0.0,0.0
1478875055.6,286046829.6,N,0.0,0.0
1478875075.4,286046828.4,N,0.0,0.0
1478875095.3,286046820.2,N,0.0,0.0
1478875115.1,286046825.9,N,0.0,0.0
1478875135.8,286046826.8,N,0.0,0.0
1478875155.7,286046850.3,N,0.0,0.0
1478875175.5,286046826.0,N,0.0,0.0
1478875195.4,286046820.0,N,0.0,0.0
1478875215.2,286046834.8,N,0.0,0.0
1478875235.0,286046827.0,N,0.0,0.0
1478875235.9,286046827.0,N,0.0,0.0
1478875255.8,286046817.1,N,0.0,0.0
1478875275.6,286046825.6,N,0.0,0.0
1478875295.4,286046826.4,N,0.0,0.0
1478875315.3,286046825.7,N,0.0,0.0
1478875335.1,286046827.1,N,0.0,0.0
1478875355.9,286046828.2,N,0.0,0.0
1478875375.7,286046825.9,N,0.0,0.0
1478875395.5,286046825.5,N,0.0,0.0
1478875415.4,286046827.2,N,0.0,0.0
1478875435.2,286046827.0,N,0.0,0.0
1478875455.0,286046829.8,N,0.0,0.0
1478875455.9,286046829.8,N,0.0,0.0
1478875475.8,286046829.5,N,0.0,0.0
1478875495.6,286046829.7,N,0.0,0.0
1478875515.4,286046803.1,N,0.0,0.0
1478875535.3,286046826.2,N,0.0,0.0
1478875555.1,286046826.8,N,0.0,0.0
1478875575.9,286046824.8,N,0.0,0.0
1478875595.7,286046824.7,N,0.0,0.0
1478875615.5,286046822.2,N,0.0,0.0
1478875635.4,286046822.6,N,0.0,0.0
1478875655.2,286046825.0,N,0.0,0.0
1478875675.0,286046824.5,N,0.0,0.0
1478875675.9,286046824.5,N,0.0,0.0
1478875695.8,286046825.1,N,0.0,0.0
1478875715.6,286046826.8,N,0.0,0.0
1478875735.5,286046826.5,N,0.0,0.0
1478875755.3,286046826.2,N,0.0,0.0
1478875775.1,286046825.7,N,0.0,0.0
1478875795.9,286046828.4,N,0.0,0.0
1478875815.7,286046829.9,N,0.0,0.0
1478875835.5,286046828.8,N,0.0,0.0
1478875855.4,286046831.3,N,0.0,0.0
1478875875.2,286046830.8,N,0.0,0.0
1478875895.1,286046829.2,N,0.0,0.0
1478875896.0,286046829.2,N,0.0,0.0
1478875915.8,286046829.8,N,0.0,0.0
1478875935.6,286046827.2,N,0.0,0.0
1478875955.5,286046827.1,N,0.0,0.0
1478875975.3,286046828.0,N,0.0,0.0
1478875995.1,286046828.2,N,0.0,0.0
1478876015.9,286046823.8,N,0.0,0.0
1478876035.7,286046876.9,N,0.0,0.0
1478876055.6,286046776.7,N,0.0,0.0
1478876075.4,286046829.1,N,0.0,0.0
1478876095.2,286046835.3,N,0.0,0.0
1478876115.1,286046830.7,N,0.0,0.0
1478876116.0,286046830.7,N,0.0,0.0
1478876135.8,286046826.0,N,0.0,0.0
1478876155.6,286046823.7,N,0.0,0.0
1478876175.5,286046825.6,N,0.0,0.0
1478876195.3,286046825.0,N,0.0,0.0
1478876215.1,286046826.2,N,0.0,0.0
1478876235.9,286046824.5,N,0.0,0.0
1478876255.7,286046824.7,N,0.0,0.0
1478876275.6,286046822.2,N,0.0,0.0
1478876295.4,286046822.8,N,0.0,0.0
1478876315.2,286046824.3,N,0.0,0.0
1478876335.1,286046826.6,N,0.0,0.0
1478876336.0,286046826.6,N,0.0,0.0
1478876355.8,286046828.3,N,0.0,0.0
1478876375.6,286046823.7,N,0.0,0.0
1478876395.5,286046826.0,N,0.0,0.0
