#timestamp,LO_Frequency,Hit,Temp,Hum 
1478894415.4,286047598.4,N,0.0,0.0
1478894435.2,286047598.5,N,0.0,0.0
1478894455.1,286047600.5,N,0.0,0.0
1478894456.0,286047600.5,N,0.0,0.0
1478894475.8,286047601.2,N,0.0,0.0
1478894495.7,286047598.1,N,0.0,0.0
1478894515.5,286047600.6,N,0.0,0.0
1478894535.3,286047600.2,N,0.0,0.0
1478894555.2,286047599.7,N,0.0,0.0
1478894575.0,286047600.1,N,0.0,0.0
1478894575.9,286047600.1,N,0.0,0.0
1478894595.8,286047602.8,N,0.0,0.0
1478894615.6,286047604.4,N,0.0,0.0
1478894635.4,286047601.6,N,0.0,0.0
1478894655.3,286047602.4,N,0.0,0.0
1478894675.1,286047600.6,N,0.0,0.0
1478894676.0,286047600.6,N,0.0,0.0
1478894695.8,286047600.3,N,0.0,0.0
1478894715.7,286047598.2,N,0.0,0.0
1478894735.5,286047601.1,N,0.0,0.0
1478894755.3,286047598.1,N,0.0,0.0
1478894775.2,286047598.9,N,0.0,0.0
1478894795.0,286047599.0,N,0.0,0.0
1478894795.9,286047599.0,N,0.0,0.0
1478894815.8,286047598.8,N,0.0,0.0
1478894835.6,286047599.4,N,0.0,0.0
1478894855.4,286047598.4,N,0.0,0.0
1478894875.3,286047598.1,N,0.0,0.0
1478894895.1,286047601.1,N,0.0,0.0
1478894915.8,286047600.3,N,0.0,0.0
1478894935.7,286047602.0,N,0.0,0.0
1478894955.5,286047599.9,N,0.0,0.0
1478894975.3,286047602.3,N,0.0,0.0
1478894995.2,286047601.3,N,0.0,0.0
1478895015.0,286047601.4,N,0.0,0.0
1478895015.9,286047601.4,N,0.0,0.0
1478895035.8,286047602.2,N,0.0,0.0
1478895055.6,286047601.8,N,0.0,0.0
1478895075.4,286047602.1,N,0.0,0.0
1478895095.3,286047602.7,N,0.0,0.0
1478895115.1,286047599.8,N,0.0,0.0
1478895135.8,286047602.3,N,0.0,0.0
1478895155.7,286047602.7,N,0.0,0.0
1478895175.5,286047600.2,N,0.0,0.0
1478895195.3,286047599.7,N,0.0,0.0
1478895215.2,286047602.2,N,0.0,0.0
1478895235.0,286047601.7,N,0.0,0.0
1478895235.9,286047601.7,N,0.0,0.0
1478895255.8,286047602.3,N,0.0,0.0
1478895275.6,286047600.2,N,0.0,0.0
1478895295.4,286047600.5,N,0.0,0.0
1478895315.3,286047600.4,N,0.0,0.0
1478895335.1,286047604.3,N,0.0,0.0
1478895355.8,286047603.5,N,0.0,0.0
1478895375.7,286047604.0,N,0.0,0.0
1478895395.5,286047600.2,N,0.0,0.0
1478895415.4,286047600.9,N,0.0,0.0
1478895435.2,286047601.0,N,0.0,0.0
1478895455.0,286047599.9,N,0.0,0.0
1478895455.9,286047599.9,N,0.0,0.0
1478895475.8,286047603.9,N,0.0,0.0
1478895495.6,286047604.4,N,0.0,0.0
1478895515.4,286047601.4,N,0.0,0.0
1478895535.3,286047601.3,N,0.0,0.0
1478895555.1,286047603.9,N,0.0,0.0
1478895575.8,286047605.6,N,0.0,0.0
1478895595.7,286047605.8,N,0.0,0.0
1478895615.5,286047604.2,N,0.0,0.0
1478895635.4,286047601.7,N,0.0,0.0
1478895655.2,286047604.4,N,0.0,0.0
1478895675.0,286047602.3,N,0.0,0.0
1478895675.9,286047602.3,N,0.0,0.0
1478895695.8,286047600.2,N,0.0,0.0
1478895715.6,286047600.3,N,0.0,0.0
1478895735.4,286047598.1,N,0.0,0.0
1478895755.3,286047598.7,N,0.0,0.0
1478895775.1,286047599.3,N,0.0,0.0
1478895795.9,286047598.4,N,0.0,0.0
1478895815.7,286047598.4,N,0.0,0.0
1478895835.5,286047598.7,N,0.0,0.0
1478895855.4,286047598.3,N,0.0,0.0
1478895875.2,286047598.6,N,0.0,0.0
1478895895.0,286047598.1,N,0.0,0.0
1478895895.9,286047598.1,N,0.0,0.0
1478895915.8,286047600.0,N,0.0,0.0
1478895935.6,286047601.9,N,0.0,0.0
1478895955.5,286047603.2,N,0.0,0.0
1478895975.3,286047603.6,N,0.0,0.0
1478895995.1,286047604.0,N,0.0,0.0
1478896015.9,286047601.6,N,0.0,0.0
1478896035.7,286047601.6,N,0.0,0.0
1478896055.5,286047599.7,N,0.0,0.0
1478896075.4,286047601.0,N,0.0,0.0
1478896095.2,286047598.5,N,0.0,0.0
1478896115.0,286047599.9,N,0.0,0.0
1478896115.9,286047599.9,N,0.0,0.0
1478896135.8,286047600.9,N,0.0,0.0
1478896155.6,286047598.6,N,0.0,0.0
1478896175.5,286047598.6,N,0.0,0.0
1478896195.3,286047598.3,N,0.0,0.0
1478896215.1,286047598.7,N,0.0,0.0
1478896235.9,286047598.8,N,0.0,0.0
1478896255.7,286047598.3,N,0.0,0.0
1478896275.5,286047598.6,N,0.0,0.0
1478896295.4,286047598.3,N,0.0,0.0
1478896315.2,286047598.4,N,0.0,0.0
1478896335.0,286047601.0,N,0.0,0.0
1478896336.0,286047601.0,N,0.0,0.0
1478896355.8,286047599.9,N,0.0,0.0
1478896375.6,286047601.0,N,0.0,0.0
1478896395.5,286047602.4,N,0.0,0.0
1478896415.3,286047602.2,N,0.0,0.0
1478896435.1,286047601.8,N,0.0,0.0
1478896455.9,286047601.4,N,0.0,0.0
1478896475.7,286047602.6,N,0.0,0.0
1478896495.5,286047600.7,N,0.0,0.0
1478896515.4,286047598.6,N,0.0,0.0
1478896535.2,286047598.5,N,0.0,0.0
1478896555.0,286047601.1,N,0.0,0.0
1478896556.0,286047601.1,N,0.0,0.0
1478896575.8,286047600.8,N,0.0,0.0
1478896595.6,286047598.1,N,0.0,0.0
1478896615.5,286047647.0,N,0.0,0.0
1478896635.3,286047647.5,N,0.0,0.0
1478896655.1,286047644.6,N,0.0,0.0
1478896675.9,286047647.2,N,0.0,0.0
1478896695.7,286047645.3,N,0.0,0.0
1478896715.5,286047644.9,N,0.0,0.0
1478896735.4,286047644.6,N,0.0,0.0
1478896755.2,286047647.5,N,0.0,0.0
1478896775.1,286047646.7,N,0.0,0.0
1478896776.0,286047646.7,N,0.0,0.0
1478896795.8,286047647.0,N,0.0,0.0
1478896815.6,286047647.9,N,0.0,0.0
1478896835.5,286047650.4,N,0.0,0.0
1478896855.3,286047648.0,N,0.0,0.0
1478896875.1,286047648.3,N,0.0,0.0
1478896895.9,286047650.8,N,0.0,0.0
1478896915.7,286047649.2,N,0.0,0.0
1478896935.5,286047646.5,N,0.0,0.0
1478896955.4,286047646.4,N,0.0,0.0
1478896975.2,286047646.2,N,0.0,0.0
1478896995.1,286047646.6,N,0.0,0.0
1478896996.0,286047646.6,N,0.0,0.0
1478897015.8,286047646.3,N,0.0,0.0
1478897035.6,286047649.1,N,0.0,0.0
1478897055.5,286047649.2,N,0.0,0.0
1478897075.3,286047648.8,N,0.0,0.0
1478897095.1,286047648.7,N,0.0,0.0
1478897115.9,286047648.4,N,0.0,0.0
1478897135.7,286047648.4,N,0.0,0.0
1478897155.6,286047647.7,N,0.0,0.0
1478897175.4,286047648.0,N,0.0,0.0
1478897195.2,286047650.5,N,0.0,0.0
1478897215.1,286047649.5,N,0.0,0.0
1478897216.0,286047649.5,N,0.0,0.0
1478897235.8,286047648.0,N,0.0,0.0
1478897255.6,286047650.4,N,0.0,0.0
1478897275.5,286047649.7,N,0.0,0.0
1478897295.3,286047651.9,N,0.0,0.0
1478897315.2,286047651.7,N,0.0,0.0
1478897335.9,286047651.6,N,0.0,0.0
1478897355.7,286047649.8,N,0.0,0.0
1478897375.6,286047650.1,N,0.0,0.0
1478897395.4,286047650.0,N,0.0,0.0
1478897415.2,286047652.0,N,0.0,0.0
1478897435.1,286047649.3,N,0.0,0.0
1478897436.0,286047649.3,N,0.0,0.0
1478897455.8,286047650.0,N,0.0,0.0
1478897475.7,286047651.0,N,0.0,0.0
1478897495.5,286047651.3,N,0.0,0.0
1478897515.3,286047651.3,N,0.0,0.0
1478897535.2,286047651.1,N,0.0,0.0
1478897555.9,286047653.4,N,0.0,0.0
1478897575.7,286047655.3,N,0.0,0.0
1478897595.6,286047654.6,N,0.0,0.0
1478897615.4,286047653.2,N,0.0,0.0
1478897635.2,286047655.3,N,0.0,0.0
1478897655.1,286047655.1,N,0.0,0.0
1478897656.0,286047655.1,N,0.0,0.0
1478897675.8,286047652.6,N,0.0,0.0
1478897695.7,286047654.7,N,0.0,0.0
1478897715.5,286047655.2,N,0.0,0.0
1478897735.3,286047653.1,N,0.0,0.0
1478897755.2,286047655.3,N,0.0,0.0
1478897775.9,286047655.2,N,0.0,0.0
1478897795.7,286047654.1,N,0.0,0.0
1478897815.6,286047656.9,N,0.0,0.0
1478897835.4,286047658.3,N,0.0,0.0
1478897855.2,286047656.2,N,0.0,0.0
1478897875.1,286047656.1,N,0.0,0.0
1478897876.0,286047656.1,N,0.0,0.0
1478897895.8,286047658.1,N,0.0,0.0
1478897915.7,286047657.3,N,0.0,0.0
1478897935.5,286047659.7,N,0.0,0.0
1478897955.3,286047657.4,N,0.0,0.0
1478897975.2,286047656.2,N,0.0,0.0
1478897995.0,286047658.1,N,0.0,0.0
1478897995.9,286047658.1,N,0.0,0.0
