#timestamp,LO_Frequency,Hit,Temp,Hum 
1478847615.8,286044012.5,Y,0.0,0.0
1478847635.6,286044035.1,Y,0.0,0.0
1478847655.5,286044071.7,Y,0.0,0.0
1478847675.3,286044111.5,Y,0.0,0.0
1478847695.2,286044155.4,Y,0.0,0.0
1478847715.0,286044199.6,Y,0.0,0.0
1478847715.9,286044199.6,Y,0.0,0.0
1478847735.8,286044302.2,Y,0.0,0.0
1478847755.6,286044347.7,Y,0.0,0.0
1478847775.5,286044402.6,Y,0.0,0.0
1478847795.3,286044460.5,Y,0.0,0.0
1478847815.2,286044533.8,Y,0.0,0.0
1478847835.9,286044533.5,Y,0.0,0.0
1478847855.8,286044601.9,Y,0.0,0.0
1478847875.6,286044748.4,Y,0.0,0.0
1478847895.4,286044820.9,Y,0.0,0.0
1478847915.3,286044897.6,Y,0.0,0.0
1478847935.1,286044976.0,N,0.0,0.0
1478847955.9,286045000.4,N,0.0,0.0
1478847975.7,286044974.3,N,0.0,0.0
1478847995.5,286045048.3,N,0.0,0.0
1478848015.4,286044991.6,N,0.0,0.0
1478848035.2,286044854.0,Y,0.0,0.0
1478848055.1,286045068.0,N,0.0,0.0
1478848056.0,286045068.0,N,0.0,0.0
1478848075.8,286045071.6,N,0.0,0.0
1478848095.6,286045079.6,N,0.0,0.0
1478848115.5,286045070.6,N,0.0,0.0
1478848135.3,286045071.4,N,0.0,0.0
1478848155.2,286045070.5,N,0.0,0.0
1478848175.9,286045071.0,N,0.0,0.0
1478848195.7,286045071.7,N,0.0,0.0
1478848215.6,286045070.5,N,0.0,0.0
1478848235.4,286045071.6,N,0.0,0.0
1478848255.2,286045069.3,N,0.0,0.0
1478848275.1,286045068.7,N,0.0,0.0
1478848276.0,286045068.7,N,0.0,0.0
1478848295.8,286045072.9,N,0.0,0.0
1478848315.7,286045070.8,N,0.0,0.0
1478848335.5,286045071.3,N,0.0,0.0
1478848355.3,286045070.1,N,0.0,0.0
1478848375.2,286045071.3,N,0.0,0.0
1478848395.9,286045071.1,N,0.0,0.0
1478848415.7,286045070.3,N,0.0,0.0
1478848435.6,286045071.3,N,0.0,0.0
1478848455.4,286045071.4,N,0.0,0.0
1478848475.3,286045069.0,N,0.0,0.0
1478848495.1,286045069.0,N,0.0,0.0
1478848496.0,286045069.0,N,0.0,0.0
1478848515.8,286045069.7,N,0.0,0.0
1478848535.7,286045068.4,N,0.0,0.0
1478848555.5,286045059.7,N,0.0,0.0
1478848575.3,286045070.8,N,0.0,0.0
1478848595.2,286045070.9,N,0.0,0.0
1478848615.0,286045057.4,N,0.0,0.0
1478848615.9,286045057.4,N,0.0,0.0
1478848635.8,286045057.9,N,0.0,0.0
1478848655.6,286045060.5,N,0.0,0.0
1478848675.4,286045063.3,N,0.0,0.0
1478848695.3,286045063.3,N,0.0,0.0
1478848715.1,286045063.2,N,0.0,0.0
1478848716.0,286045063.2,N,0.0,0.0
1478848735.8,286045060.5,N,0.0,0.0
1478848755.7,286045111.0,N,0.0,0.0
1478848775.5,286045215.3,N,0.0,0.0
1478848795.4,286045304.9,N,0.0,0.0
1478848815.2,286045213.2,N,0.0,0.0
1478848835.0,286045211.5,N,0.0,0.0
1478848835.9,286045211.5,N,0.0,0.0
1478848855.8,286045214.0,N,0.0,0.0
1478848875.6,286045385.4,N,0.0,0.0
1478848895.4,286045299.9,N,0.0,0.0
1478848915.3,286045213.7,N,0.0,0.0
1478848935.1,286044929.8,N,0.0,0.0
1478848955.9,286044930.3,N,0.0,0.0
1478848975.7,286044928.0,N,0.0,0.0
1478848995.5,286044916.7,N,0.0,0.0
1478849015.4,286044917.5,N,0.0,0.0
1478849035.2,286044915.3,N,0.0,0.0
1478849055.0,286044917.4,N,0.0,0.0
1478849055.9,286044917.4,N,0.0,0.0
1478849075.8,286044917.5,N,0.0,0.0
1478849095.6,286044917.6,N,0.0,0.0
1478849115.4,286044912.8,N,0.0,0.0
1478849135.3,286044910.4,N,0.0,0.0
1478849155.1,286044913.1,N,0.0,0.0
1478849175.9,286044912.4,N,0.0,0.0
1478849195.7,286044912.4,N,0.0,0.0
1478849215.5,286044911.8,N,0.0,0.0
1478849235.4,286045021.8,N,0.0,0.0
1478849255.2,286045021.6,N,0.0,0.0
1478849275.0,286045021.6,N,0.0,0.0
1478849275.9,286045021.6,N,0.0,0.0
1478849295.8,286045020.6,N,0.0,0.0
1478849315.6,286044931.6,N,0.0,0.0
1478849335.5,286044929.2,N,0.0,0.0
1478849355.3,286044832.6,N,0.0,0.0
1478849375.1,286044830.2,N,0.0,0.0
1478849395.9,286044832.6,N,0.0,0.0
1478849415.7,286044830.0,N,0.0,0.0
1478849435.5,286044833.1,N,0.0,0.0
1478849455.4,286044832.5,N,0.0,0.0
1478849475.2,286044832.8,N,0.0,0.0
1478849495.1,286045019.4,N,0.0,0.0
1478849496.0,286045019.4,N,0.0,0.0
1478849515.8,286045021.5,N,0.0,0.0
1478849535.6,286045019.2,N,0.0,0.0
1478849555.5,286045021.6,N,0.0,0.0
1478849575.3,286045021.5,N,0.0,0.0
1478849595.1,286045023.2,N,0.0,0.0
1478849615.9,286045020.5,N,0.0,0.0
1478849635.7,286045023.6,N,0.0,0.0
1478849655.6,286045020.7,N,0.0,0.0
1478849675.4,286045021.4,N,0.0,0.0
1478849695.2,286045021.5,N,0.0,0.0
1478849715.1,286045019.3,N,0.0,0.0
1478849716.0,286045019.3,N,0.0,0.0
1478849735.8,286045019.7,N,0.0,0.0
1478849755.7,286045019.3,N,0.0,0.0
1478849775.5,286045020.0,N,0.0,0.0
1478849795.3,286045020.4,N,0.0,0.0
1478849815.2,286045017.8,N,0.0,0.0
1478849835.9,286045019.9,N,0.0,0.0
1478849855.7,286045017.8,N,0.0,0.0
1478849875.6,286045018.1,N,0.0,0.0
1478849895.4,286045017.9,N,0.0,0.0
1478849915.2,286045020.0,N,0.0,0.0
1478849935.1,286045017.9,N,0.0,0.0
1478849936.0,286045017.9,N,0.0,0.0
1478849955.8,286045017.6,N,0.0,0.0
1478849975.7,286045017.9,N,0.0,0.0
1478849995.5,286045020.3,N,0.0,0.0
1478850015.3,286045017.9,N,0.0,0.0
1478850035.2,286045018.2,N,0.0,0.0
1478850055.9,286045018.2,N,0.0,0.0
1478850075.7,286045017.6,N,0.0,0.0
1478850095.6,286045018.7,N,0.0,0.0
1478850115.4,286045015.9,N,0.0,0.0
1478850135.2,286045017.0,N,0.0,0.0
1478850155.1,286045016.3,N,0.0,0.0
1478850156.0,286045016.3,N,0.0,0.0
1478850175.8,286045016.9,N,0.0,0.0
1478850195.7,286045016.8,N,0.0,0.0
1478850215.5,286045017.0,N,0.0,0.0
1478850235.3,286045015.8,N,0.0,0.0
1478850255.2,286045016.2,N,0.0,0.0
1478850275.0,286045016.3,N,0.0,0.0
1478850275.9,286045016.3,N,0.0,0.0
1478850295.8,286045015.9,N,0.0,0.0
1478850315.6,286045017.9,N,0.0,0.0
1478850335.4,286045018.7,N,0.0,0.0
1478850355.3,286045018.4,N,0.0,0.0
1478850375.1,286045016.4,N,0.0,0.0
1478850376.0,286045016.4,N,0.0,0.0
1478850395.8,286045014.1,N,0.0,0.0
1478850415.7,286045014.8,N,0.0,0.0
1478850435.5,286045015.2,N,0.0,0.0
1478850455.3,286045015.4,N,0.0,0.0
1478850475.2,286045014.9,N,0.0,0.0
1478850495.0,286045012.9,N,0.0,0.0
1478850495.9,286045012.9,N,0.0,0.0
1478850515.8,286045012.6,N,0.0,0.0
1478850535.6,286045012.7,N,0.0,0.0
1478850555.4,286045015.4,N,0.0,0.0
1478850575.3,286045014.8,N,0.0,0.0
1478850595.1,286045015.1,N,0.0,0.0
1478850615.8,286045012.5,N,0.0,0.0
1478850635.7,286045015.4,N,0.0,0.0
1478850655.5,286045013.0,N,0.0,0.0
1478850675.4,286045012.8,N,0.0,0.0
1478850695.2,286045013.2,N,0.0,0.0
1478850715.0,286045013.0,N,0.0,0.0
1478850715.9,286045013.0,N,0.0,0.0
1478850735.8,286045013.0,N,0.0,0.0
1478850755.6,286045012.6,N,0.0,0.0
1478850775.4,286045012.9,N,0.0,0.0
1478850795.3,286045015.0,N,0.0,0.0
1478850815.1,286045012.5,N,0.0,0.0
1478850835.9,286045012.6,N,0.0,0.0
1478850855.7,286045012.8,N,0.0,0.0
1478850875.5,286045012.9,N,0.0,0.0
1478850895.4,286045012.6,N,0.0,0.0
1478850915.2,286045015.0,N,0.0,0.0
1478850935.0,286045015.3,N,0.0,0.0
1478850935.9,286045015.3,N,0.0,0.0
1478850955.8,286045015.3,N,0.0,0.0
1478850975.6,286045013.7,N,0.0,0.0
1478850995.5,286045010.9,N,0.0,0.0
1478851015.3,286045011.3,N,0.0,0.0
1478851035.1,286045013.9,N,0.0,0.0
1478851055.9,286045011.5,N,0.0,0.0
1478851075.7,286045011.7,N,0.0,0.0
1478851095.5,286045011.8,N,0.0,0.0
1478851115.4,286045011.0,N,0.0,0.0
1478851135.2,286045012.3,N,0.0,0.0
1478851155.0,286045010.1,N,0.0,0.0
1478851155.9,286045010.1,N,0.0,0.0
1478851175.8,286045009.6,N,0.0,0.0
1478851195.6,286045058.1,N,0.0,0.0
