#timestamp,LO_Frequency,Hit,Temp,Hum 
1478865615.1,286046828.6,N,0.0,0.0
1478865635.9,286046830.8,N,0.0,0.0
1478865655.7,286046830.8,N,0.0,0.0
1478865675.5,286046831.0,N,0.0,0.0
1478865695.4,286046831.3,N,0.0,0.0
1478865715.2,286046833.1,N,0.0,0.0
1478865735.0,286046830.2,N,0.0,0.0
1478865736.0,286046830.2,N,0.0,0.0
1478865755.8,286046833.2,N,0.0,0.0
1478865775.6,286046830.3,N,0.0,0.0
1478865795.5,286046832.9,N,0.0,0.0
1478865815.3,286046831.7,N,0.0,0.0
1478865835.1,286046834.8,N,0.0,0.0
1478865855.9,286046834.2,N,0.0,0.0
1478865875.7,286046832.5,N,0.0,0.0
1478865895.5,286046838.5,N,0.0,0.0
1478865915.4,286046843.1,N,0.0,0.0
1478865935.2,286046850.2,N,0.0,0.0
1478865955.0,286046851.0,N,0.0,0.0
1478865956.0,286046851.0,N,0.0,0.0
1478865975.8,286046851.3,N,0.0,0.0
1478865995.6,286046851.2,N,0.0,0.0
1478866015.5,286046847.0,N,0.0,0.0
1478866035.3,286046844.2,N,0.0,0.0
1478866055.1,286046839.8,N,0.0,0.0
1478866075.9,286046839.9,N,0.0,0.0
1478866095.7,286046837.7,N,0.0,0.0
1478866115.5,286046837.1,N,0.0,0.0
1478866135.4,286046836.8,N,0.0,0.0
1478866155.2,286046836.2,N,0.0,0.0
1478866175.1,286046836.0,N,0.0,0.0
1478866176.0,286046836.0,N,0.0,0.0
1478866195.8,286046835.4,N,0.0,0.0
1478866215.6,286046835.9,N,0.0,0.0
1478866235.5,286046833.6,N,0.0,0.0
1478866255.3,286046836.3,N,0.0,0.0
1478866275.1,286046833.5,N,0.0,0.0
1478866295.9,286046836.3,N,0.0,0.0
1478866315.7,286046835.5,N,0.0,0.0
1478866335.6,286046836.6,N,0.0,0.0
1478866355.4,286046836.9,N,0.0,0.0
1478866375.2,286046837.4,N,0.0,0.0
1478866395.1,286046838.8,N,0.0,0.0
1478866396.0,286046838.8,N,0.0,0.0
1478866415.8,286046837.2,N,0.0,0.0
1478866435.6,286046836.2,N,0.0,0.0
1478866455.5,286046833.8,N,0.0,0.0
1478866475.3,286046834.8,N,0.0,0.0
1478866495.1,286046832.8,N,0.0,0.0
1478866515.9,286046830.3,N,0.0,0.0
1478866535.7,286046830.4,N,0.0,0.0
1478866555.6,286046831.4,N,0.0,0.0
1478866575.4,286046830.7,N,0.0,0.0
1478866595.2,286046830.7,N,0.0,0.0
1478866615.1,286046828.5,N,0.0,0.0
1478866616.0,286046828.5,N,0.0,0.0
1478866635.8,286046832.8,N,0.0,0.0
1478866655.6,286046786.2,N,0.0,0.0
1478866675.5,286046788.4,N,0.0,0.0
1478866695.3,286046788.4,N,0.0,0.0
1478866715.1,286046786.6,N,0.0,0.0
1478866735.9,286046786.8,N,0.0,0.0
1478866755.7,286046786.4,N,0.0,0.0
1478866775.6,286046783.9,N,0.0,0.0
1478866795.4,286046784.9,N,0.0,0.0
1478866815.2,286046785.1,N,0.0,0.0
1478866835.1,286046784.6,N,0.0,0.0
1478866836.0,286046784.6,N,0.0,0.0
1478866855.8,286046782.7,N,0.0,0.0
1478866875.6,286046783.1,N,0.0,0.0
1478866895.5,286046783.6,N,0.0,0.0
1478866915.3,286046783.1,N,0.0,0.0
1478866935.2,286046781.0,N,0.0,0.0
1478866955.9,286046780.7,N,0.0,0.0
1478866975.7,286046783.5,N,0.0,0.0
1478866995.6,286048396.6,N,0.0,0.0
1478867015.4,286046830.1,N,0.0,0.0
1478867035.2,286046832.6,N,0.0,0.0
1478867055.1,286046834.0,N,0.0,0.0
1478867056.0,286046834.0,N,0.0,0.0
1478867075.8,286046834.5,N,0.0,0.0
1478867095.7,286046831.8,N,0.0,0.0
1478867115.5,286046833.2,N,0.0,0.0
1478867135.3,286046829.6,N,0.0,0.0
1478867155.2,286046834.7,N,0.0,0.0
1478867175.9,286046832.2,N,0.0,0.0
1478867195.7,286046832.0,N,0.0,0.0
1478867215.6,286046830.5,N,0.0,0.0
1478867235.4,286046827.7,N,0.0,0.0
1478867255.2,286046830.0,N,0.0,0.0
1478867275.1,286046829.1,N,0.0,0.0
1478867276.0,286046829.1,N,0.0,0.0
1478867295.8,286046828.5,N,0.0,0.0
1478867315.7,286046828.7,N,0.0,0.0
1478867335.5,286046827.4,N,0.0,0.0
1478867355.3,286046829.1,N,0.0,0.0
1478867375.2,286046832.7,N,0.0,0.0
1478867395.0,286046832.1,N,0.0,0.0
1478867395.9,286046832.1,N,0.0,0.0
1478867415.8,286046833.8,N,0.0,0.0
1478867435.6,286046836.2,N,0.0,0.0
1478867455.4,286046834.0,N,0.0,0.0
1478867475.3,286046831.7,N,0.0,0.0
1478867495.1,286046831.9,N,0.0,0.0
1478867496.0,286046831.9,N,0.0,0.0
1478867515.8,286046832.7,N,0.0,0.0
1478867535.7,286046830.7,N,0.0,0.0
1478867555.5,286046830.7,N,0.0,0.0
1478867575.3,286046831.6,N,0.0,0.0
1478867595.2,286046829.2,N,0.0,0.0
1478867615.0,286046829.0,N,0.0,0.0
1478867615.9,286046829.0,N,0.0,0.0
1478867635.8,286046828.5,N,0.0,0.0
1478867655.6,286046829.4,N,0.0,0.0
1478867675.4,286046829.5,N,0.0,0.0
1478867695.3,286046829.5,N,0.0,0.0
1478867715.1,286046828.8,N,0.0,0.0
1478867735.8,286046829.2,N,0.0,0.0
1478867755.7,286046828.8,N,0.0,0.0
1478867775.5,286046828.5,N,0.0,0.0
1478867795.3,286046829.4,N,0.0,0.0
1478867815.2,286046828.2,N,0.0,0.0
1478867835.0,286046827.8,N,0.0,0.0
1478867835.9,286046827.8,N,0.0,0.0
1478867855.8,286046827.5,N,0.0,0.0
1478867875.6,286046833.6,N,0.0,0.0
1478867895.4,286046828.3,N,0.0,0.0
1478867915.3,286046827.5,N,0.0,0.0
1478867935.1,286046830.0,N,0.0,0.0
1478867955.8,286046828.9,N,0.0,0.0
1478867975.7,286046826.0,N,0.0,0.0
1478867995.5,286046825.9,N,0.0,0.0
1478868015.4,286046828.1,N,0.0,0.0
1478868035.2,286046826.9,N,0.0,0.0
1478868055.0,286046830.0,N,0.0,0.0
1478868055.9,286046830.0,N,0.0,0.0
1478868075.8,286046828.5,N,0.0,0.0
1478868095.6,286046828.0,N,0.0,0.0
1478868115.4,286046827.5,N,0.0,0.0
1478868135.3,286046828.5,N,0.0,0.0
1478868155.1,286046829.7,N,0.0,0.0
1478868175.8,286046828.5,N,0.0,0.0
1478868195.7,286046832.8,N,0.0,0.0
1478868215.5,286046832.2,N,0.0,0.0
1478868235.4,286046832.8,N,0.0,0.0
1478868255.2,286046830.6,N,0.0,0.0
1478868275.0,286046828.5,N,0.0,0.0
1478868275.9,286046828.5,N,0.0,0.0
1478868295.8,286046831.6,N,0.0,0.0
1478868315.6,286046829.0,N,0.0,0.0
1478868335.4,286046827.0,N,0.0,0.0
1478868355.3,286046827.8,N,0.0,0.0
1478868375.1,286046827.7,N,0.0,0.0
1478868395.9,286046827.9,N,0.0,0.0
1478868415.7,286046825.4,N,0.0,0.0
1478868435.5,286046825.8,N,0.0,0.0
1478868455.4,286046828.2,N,0.0,0.0
1478868475.2,286046823.7,N,0.0,0.0
1478868495.0,286046826.5,N,0.0,0.0
1478868495.9,286046826.5,N,0.0,0.0
1478868515.8,286046824.6,N,0.0,0.0
1478868535.6,286046824.0,N,0.0,0.0
1478868555.5,286046823.7,N,0.0,0.0
1478868575.3,286046824.2,N,0.0,0.0
1478868595.1,286046824.8,N,0.0,0.0
1478868615.9,286046822.3,N,0.0,0.0
1478868635.7,286046823.0,N,0.0,0.0
1478868655.5,286046827.8,N,0.0,0.0
1478868675.4,286046828.2,N,0.0,0.0
1478868695.2,286046830.0,N,0.0,0.0
1478868715.0,286046827.5,N,0.0,0.0
1478868716.0,286046827.5,N,0.0,0.0
1478868735.8,286046829.1,N,0.0,0.0
1478868755.6,286046829.2,N,0.0,0.0
1478868775.5,286046829.0,N,0.0,0.0
1478868795.3,286046829.4,N,0.0,0.0
1478868815.1,286046829.9,N,0.0,0.0
1478868835.9,286046828.1,N,0.0,0.0
1478868855.7,286046825.3,N,0.0,0.0
1478868875.5,286046828.3,N,0.0,0.0
1478868895.4,286046825.7,N,0.0,0.0
1478868915.2,286046825.8,N,0.0,0.0
1478868935.0,286046826.8,N,0.0,0.0
1478868936.0,286046826.8,N,0.0,0.0
1478868955.8,286046823.8,N,0.0,0.0
1478868975.6,286046824.6,N,0.0,0.0
1478868995.5,286046824.9,N,0.0,0.0
1478869015.3,286046826.3,N,0.0,0.0
1478869035.1,286046823.7,N,0.0,0.0
1478869055.9,286046828.4,N,0.0,0.0
1478869075.7,286046827.0,N,0.0,0.0
1478869095.5,286046827.5,N,0.0,0.0
1478869115.4,286046829.8,N,0.0,0.0
1478869135.2,286046830.0,N,0.0,0.0
1478869155.1,286046829.3,N,0.0,0.0
1478869156.0,286046829.3,N,0.0,0.0
1478869175.8,286046830.2,N,0.0,0.0
1478869195.6,286046831.0,N,0.0,0.0
