#timestamp,LO_Frequency,Hit,Temp,Hum 
1478851215.5,286045058.4,N,0.0,0.0
1478851235.3,286045059.9,N,0.0,0.0
1478851255.1,286045059.1,N,0.0,0.0
1478851275.9,286045060.1,N,0.0,0.0
1478851295.7,286045057.7,N,0.0,0.0
1478851315.5,286045057.4,N,0.0,0.0
1478851335.4,286045057.3,N,0.0,0.0
1478851355.2,286045059.6,N,0.0,0.0
1478851375.0,286045060.1,N,0.0,0.0
1478851376.0,286045060.1,N,0.0,0.0
1478851395.8,286045059.5,N,0.0,0.0
1478851415.6,286045058.9,N,0.0,0.0
1478851435.5,286045059.3,N,0.0,0.0
1478851455.3,286045061.8,N,0.0,0.0
1478851475.1,286045061.6,N,0.0,0.0
1478851495.9,286045060.5,N,0.0,0.0
1478851515.7,286045061.3,N,0.0,0.0
1478851535.5,286045059.7,N,0.0,0.0
1478851555.4,286045057.4,N,0.0,0.0
1478851575.2,286045059.9,N,0.0,0.0
1478851595.1,286045060.0,N,0.0,0.0
1478851596.0,286045060.0,N,0.0,0.0
1478851615.8,286045060.2,N,0.0,0.0
1478851635.6,286045057.3,N,0.0,0.0
1478851655.5,286045059.7,N,0.0,0.0
1478851675.3,286045060.1,N,0.0,0.0
1478851695.1,286045059.9,N,0.0,0.0
1478851715.9,286045060.1,N,0.0,0.0
1478851735.7,286045060.3,N,0.0,0.0
1478851755.6,286045061.8,N,0.0,0.0
1478851775.4,286045061.7,N,0.0,0.0
1478851795.2,286045060.4,N,0.0,0.0
1478851815.1,286045059.0,N,0.0,0.0
1478851816.0,286045059.0,N,0.0,0.0
1478851835.8,286045061.3,N,0.0,0.0
1478851855.6,286045061.7,N,0.0,0.0
1478851875.5,286045063.4,N,0.0,0.0
1478851895.3,286045062.7,N,0.0,0.0
1478851915.1,286045061.9,N,0.0,0.0
1478851935.9,286045061.1,N,0.0,0.0
1478851955.7,286045061.5,N,0.0,0.0
1478851975.6,286045059.0,N,0.0,0.0
1478851995.4,286045060.8,N,0.0,0.0
1478852015.2,286045061.9,N,0.0,0.0
1478852035.1,286045061.6,N,0.0,0.0
1478852036.0,286045061.6,N,0.0,0.0
1478852055.8,286045060.0,N,0.0,0.0
1478852075.6,286045059.6,N,0.0,0.0
1478852095.5,286045060.1,N,0.0,0.0
1478852115.3,286045059.8,N,0.0,0.0
1478852135.2,286045060.4,N,0.0,0.0
1478852155.9,286045060.0,N,0.0,0.0
1478852175.7,286045057.3,N,0.0,0.0
1478852195.6,286045057.9,N,0.0,0.0
1478852215.4,286045056.1,N,0.0,0.0
1478852235.2,286045058.4,N,0.0,0.0
1478852255.1,286045056.5,N,0.0,0.0
1478852256.0,286045056.5,N,0.0,0.0
1478852275.8,286045050.2,N,0.0,0.0
1478852295.7,286045059.5,N,0.0,0.0
1478852315.5,286045059.4,N,0.0,0.0
1478852335.3,286045059.6,N,0.0,0.0
1478852355.2,286045058.2,N,0.0,0.0
1478852375.9,286045060.2,N,0.0,0.0
1478852395.7,286045059.7,N,0.0,0.0
1478852415.6,286045059.2,N,0.0,0.0
1478852435.4,286045057.4,N,0.0,0.0
1478852455.2,286045059.6,N,0.0,0.0
1478852475.1,286045061.3,N,0.0,0.0
1478852476.0,286045061.3,N,0.0,0.0
1478852495.8,286045061.6,N,0.0,0.0
1478852515.7,286045057.7,N,0.0,0.0
1478852535.5,286045057.9,N,0.0,0.0
1478852555.3,286045058.5,N,0.0,0.0
1478852575.2,286045048.1,N,0.0,0.0
1478852595.0,286045060.1,N,0.0,0.0
1478852595.9,286045060.1,N,0.0,0.0
1478852615.7,286045058.1,N,0.0,0.0
1478852635.6,286045057.3,N,0.0,0.0
1478852655.4,286045058.3,N,0.0,0.0
1478852675.3,286045060.3,N,0.0,0.0
1478852695.1,286045057.3,N,0.0,0.0
1478852696.0,286045057.3,N,0.0,0.0
1478852715.8,286045038.5,N,0.0,0.0
1478852735.7,286045039.3,N,0.0,0.0
1478852755.5,286045038.4,N,0.0,0.0
1478852775.3,286045038.4,N,0.0,0.0
1478852795.2,286045042.8,N,0.0,0.0
1478852815.0,286045018.4,N,0.0,0.0
1478852815.9,286045018.4,N,0.0,0.0
1478852835.8,286045018.2,N,0.0,0.0
1478852855.6,286045015.7,N,0.0,0.0
1478852875.4,286045014.6,N,0.0,0.0
1478852895.3,286045012.5,N,0.0,0.0
1478852915.1,286045012.7,N,0.0,0.0
1478852935.8,286045013.0,N,0.0,0.0
1478852955.7,286045013.3,N,0.0,0.0
1478852975.5,286045013.7,N,0.0,0.0
1478852995.3,286045012.7,N,0.0,0.0
1478853015.2,286045012.7,N,0.0,0.0
1478853035.0,286045013.4,N,0.0,0.0
1478853035.9,286045013.4,N,0.0,0.0
1478853055.8,286045013.4,N,0.0,0.0
1478853075.6,286045015.5,N,0.0,0.0
1478853095.4,286045016.6,N,0.0,0.0
1478853115.3,286045016.4,N,0.0,0.0
1478853135.1,286045016.3,N,0.0,0.0
1478853155.8,286045017.1,N,0.0,0.0
1478853175.7,286045015.0,N,0.0,0.0
1478853195.5,286045015.3,N,0.0,0.0
1478853215.4,286045015.6,N,0.0,0.0
1478853235.2,286047196.4,N,0.0,0.0
1478853255.0,286045057.4,N,0.0,0.0
1478853255.9,286045057.4,N,0.0,0.0
1478853275.8,286045059.7,N,0.0,0.0
1478853295.6,286045058.0,N,0.0,0.0
1478853315.4,286045059.0,N,0.0,0.0
1478853335.3,286045060.2,N,0.0,0.0
1478853355.1,286045057.5,N,0.0,0.0
1478853375.8,286045057.6,N,0.0,0.0
1478853395.7,286045057.5,N,0.0,0.0
1478853415.5,286045056.9,N,0.0,0.0
1478853435.4,286045058.1,N,0.0,0.0
1478853455.2,286045058.7,N,0.0,0.0
1478853475.0,286045061.5,N,0.0,0.0
1478853475.9,286045061.5,N,0.0,0.0
1478853495.8,286045058.4,N,0.0,0.0
1478853515.6,286045057.3,N,0.0,0.0
1478853535.4,286045059.2,N,0.0,0.0
1478853555.3,286045059.1,N,0.0,0.0
1478853575.1,286045061.4,N,0.0,0.0
1478853595.9,286045061.2,N,0.0,0.0
1478853615.7,286045061.9,N,0.0,0.0
1478853635.5,286045059.2,N,0.0,0.0
1478853655.4,286045059.2,N,0.0,0.0
1478853675.2,286045059.9,N,0.0,0.0
1478853695.0,286045057.3,N,0.0,0.0
1478853695.9,286045057.3,N,0.0,0.0
1478853715.8,286045057.7,N,0.0,0.0
1478853735.6,286045058.1,N,0.0,0.0
1478853755.5,286045060.4,N,0.0,0.0
1478853775.3,286045056.3,N,0.0,0.0
1478853795.1,286045056.2,N,0.0,0.0
1478853815.9,286045057.0,N,0.0,0.0
1478853835.7,286045058.7,N,0.0,0.0
1478853855.5,286045058.3,N,0.0,0.0
1478853875.4,286045057.3,N,0.0,0.0
1478853895.2,286045057.9,N,0.0,0.0
1478853915.0,286045057.5,N,0.0,0.0
1478853915.9,286045057.5,N,0.0,0.0
1478853935.8,286045057.3,N,0.0,0.0
1478853955.6,286045061.8,N,0.0,0.0
1478853975.5,286045061.3,N,0.0,0.0
1478853995.3,286045057.1,N,0.0,0.0
1478854015.1,286045057.8,N,0.0,0.0
1478854035.9,286045063.3,N,0.0,0.0
1478854055.7,286045060.1,N,0.0,0.0
1478854075.5,286045060.0,N,0.0,0.0
1478854095.4,286045061.6,N,0.0,0.0
1478854115.2,286045059.8,N,0.0,0.0
1478854135.1,286045059.7,N,0.0,0.0
1478854136.0,286045059.7,N,0.0,0.0
1478854155.8,286045056.6,N,0.0,0.0
1478854175.6,286045058.0,N,0.0,0.0
1478854195.5,286045057.6,N,0.0,0.0
1478854215.3,286045058.3,N,0.0,0.0
1478854235.1,286045058.2,N,0.0,0.0
1478854255.9,286045055.7,N,0.0,0.0
1478854275.7,286045058.2,N,0.0,0.0
1478854295.6,286045058.3,N,0.0,0.0
1478854315.4,286045058.5,N,0.0,0.0
1478854335.2,286045058.5,N,0.0,0.0
1478854355.1,286045058.0,N,0.0,0.0
1478854356.0,286045058.0,N,0.0,0.0
1478854375.8,286045055.7,N,0.0,0.0
1478854395.6,286045058.1,N,0.0,0.0
1478854415.5,286045060.2,N,0.0,0.0
1478854435.3,286045058.1,N,0.0,0.0
1478854455.1,286045058.2,N,0.0,0.0
1478854475.9,286045058.4,N,0.0,0.0
1478854495.7,286045056.2,N,0.0,0.0
1478854515.6,286045057.8,N,0.0,0.0
1478854535.4,286045057.8,N,0.0,0.0
1478854555.2,286045058.0,N,0.0,0.0
1478854575.1,286045060.0,N,0.0,0.0
1478854576.0,286045060.0,N,0.0,0.0
1478854595.8,286045076.7,N,0.0,0.0
1478854615.7,286045057.9,N,0.0,0.0
1478854635.5,286045059.9,N,0.0,0.0
1478854655.3,286045059.4,N,0.0,0.0
1478854675.2,286045057.4,N,0.0,0.0
1478854695.9,286045063.3,N,0.0,0.0
1478854715.7,286045063.1,N,0.0,0.0
1478854735.6,286045060.1,N,0.0,0.0
1478854755.4,286045057.5,N,0.0,0.0
1478854775.2,286045058.1,N,0.0,0.0
1478854795.1,286045055.8,N,0.0,0.0
1478854796.0,286045055.8,N,0.0,0.0
