#timestamp,LO_Frequency,Hit,Temp,Hum 
1478826015.5,286049666.5,N,0.0,0.0
1478826035.4,286049665.3,N,0.0,0.0
1478826055.2,286049669.6,N,0.0,0.0
1478826075.1,286049670.0,N,0.0,0.0
1478826076.0,286049670.0,N,0.0,0.0
1478826095.8,286049668.0,N,0.0,0.0
1478826115.6,286049668.1,N,0.0,0.0
1478826135.5,286049670.0,N,0.0,0.0
1478826155.3,286049671.3,N,0.0,0.0
1478826175.1,286049671.2,N,0.0,0.0
1478826195.9,286049670.8,N,0.0,0.0
1478826215.7,286049671.5,N,0.0,0.0
1478826235.5,286049670.7,N,0.0,0.0
1478826255.4,286049673.1,N,0.0,0.0
1478826275.2,286049674.3,N,0.0,0.0
1478826295.1,286049673.8,N,0.0,0.0
1478826296.0,286049673.8,N,0.0,0.0
1478826315.8,286049675.9,N,0.0,0.0
1478826335.6,286049675.5,N,0.0,0.0
1478826355.5,286049675.4,N,0.0,0.0
1478826375.3,286049675.6,N,0.0,0.0
1478826395.1,286049678.0,N,0.0,0.0
1478826415.9,286049676.9,N,0.0,0.0
1478826435.7,286049676.7,N,0.0,0.0
1478826455.6,286049677.0,N,0.0,0.0
1478826475.4,286049675.5,N,0.0,0.0
1478826495.2,286049676.1,N,0.0,0.0
1478826515.1,286049675.6,N,0.0,0.0
1478826516.0,286049675.6,N,0.0,0.0
1478826535.8,286049674.9,N,0.0,0.0
1478826555.6,286049675.2,N,0.0,0.0
1478826575.5,286049675.1,N,0.0,0.0
1478826595.3,286049675.0,N,0.0,0.0
1478826615.2,286049675.4,N,0.0,0.0
1478826635.9,286049676.8,N,0.0,0.0
1478826655.7,286049675.6,N,0.0,0.0
1478826675.6,286049674.2,N,0.0,0.0
1478826695.4,286049672.8,N,0.0,0.0
1478826715.2,286049670.3,N,0.0,0.0
1478826735.1,286049670.4,N,0.0,0.0
1478826736.0,286049670.4,N,0.0,0.0
1478826755.8,286049668.7,N,0.0,0.0
1478826775.7,286049668.4,N,0.0,0.0
1478826795.5,286049665.4,N,0.0,0.0
1478826815.3,286049663.8,N,0.0,0.0
1478826835.2,286049664.0,N,0.0,0.0
1478826855.0,286049665.2,N,0.0,0.0
1478826855.9,286049665.2,N,0.0,0.0
1478826875.7,286049666.8,N,0.0,0.0
1478826895.6,286049664.3,N,0.0,0.0
1478826915.4,286049662.1,N,0.0,0.0
1478826935.3,286049664.5,N,0.0,0.0
1478826955.1,286049665.1,N,0.0,0.0
1478826956.0,286049665.1,N,0.0,0.0
1478826975.8,286049660.5,N,0.0,0.0
1478826995.7,286049661.4,N,0.0,0.0
1478827015.5,286049660.1,N,0.0,0.0
1478827035.3,286049659.1,N,0.0,0.0
1478827055.2,286049661.4,N,0.0,0.0
1478827075.0,286049660.7,N,0.0,0.0
1478827075.9,286049660.7,N,0.0,0.0
1478827095.8,286049652.9,N,0.0,0.0
1478827115.6,286049669.9,N,0.0,0.0
1478827135.4,286049668.3,N,0.0,0.0
1478827155.3,286049667.2,N,0.0,0.0
1478827175.1,286049666.9,N,0.0,0.0
1478827195.8,286049667.6,N,0.0,0.0
1478827215.7,286049668.3,N,0.0,0.0
1478827235.5,286049665.4,N,0.0,0.0
1478827255.4,286049668.4,N,0.0,0.0
1478827275.2,286049666.6,N,0.0,0.0
1478827295.0,286049666.1,N,0.0,0.0
1478827295.9,286049666.1,N,0.0,0.0
1478827315.8,286049665.5,N,0.0,0.0
1478827335.6,286049668.2,N,0.0,0.0
1478827355.4,286049667.9,N,0.0,0.0
1478827375.3,286049665.5,N,0.0,0.0
1478827395.1,286049666.0,N,0.0,0.0
1478827415.9,286049663.7,N,0.0,0.0
1478827435.7,286049664.2,N,0.0,0.0
1478827455.5,286049665.2,N,0.0,0.0
1478827475.4,286049662.3,N,0.0,0.0
1478827495.2,286049662.4,N,0.0,0.0
1478827515.0,286049661.2,N,0.0,0.0
1478827515.9,286049661.2,N,0.0,0.0
1478827535.8,286049663.4,N,0.0,0.0
1478827555.6,286049661.6,N,0.0,0.0
1478827575.5,286049660.4,N,0.0,0.0
1478827595.3,286049659.7,N,0.0,0.0
1478827615.1,286049655.7,N,0.0,0.0
1478827635.9,286049657.3,N,0.0,0.0
1478827655.7,286049658.4,N,0.0,0.0
1478827675.5,286049655.7,N,0.0,0.0
1478827695.4,286049601.5,N,0.0,0.0
1478827715.2,286049655.4,N,0.0,0.0
1478827735.1,286049602.8,N,0.0,0.0
1478827736.0,286049602.8,N,0.0,0.0
1478827755.8,286049601.8,N,0.0,0.0
1478827775.6,286049652.9,N,0.0,0.0
1478827795.5,286049604.0,N,0.0,0.0
1478827815.3,286049601.7,N,0.0,0.0
1478827835.1,286049604.3,N,0.0,0.0
1478827855.9,286049654.5,N,0.0,0.0
1478827875.7,286049654.8,N,0.0,0.0
1478827895.5,286049654.9,N,0.0,0.0
1478827915.4,286049652.8,N,0.0,0.0
1478827935.2,286049652.7,N,0.0,0.0
1478827955.1,286049601.5,N,0.0,0.0
1478827956.0,286049601.5,N,0.0,0.0
1478827975.8,286049602.4,N,0.0,0.0
1478827995.6,286049599.8,N,0.0,0.0
1478828015.5,286049599.7,N,0.0,0.0
1478828035.3,286049601.9,N,0.0,0.0
1478828055.1,286049602.4,N,0.0,0.0
1478828075.9,286049602.5,N,0.0,0.0
1478828095.7,286049601.3,N,0.0,0.0
1478828115.6,286049601.4,N,0.0,0.0
1478828135.4,286049601.6,N,0.0,0.0
1478828155.2,286049601.9,N,0.0,0.0
1478828175.1,286049602.1,N,0.0,0.0
1478828176.0,286049602.1,N,0.0,0.0
1478828195.8,286049602.7,N,0.0,0.0
1478828215.6,286049600.0,N,0.0,0.0
1478828235.5,286049602.3,N,0.0,0.0
1478828255.3,286049600.2,N,0.0,0.0
1478828275.2,286049600.1,N,0.0,0.0
1478828295.9,286049600.4,N,0.0,0.0
1478828315.7,286049600.2,N,0.0,0.0
1478828335.6,286049602.3,N,0.0,0.0
1478828355.4,286049601.3,N,0.0,0.0
1478828375.2,286049601.3,N,0.0,0.0
1478828395.1,286049604.3,N,0.0,0.0
1478828396.0,286049604.3,N,0.0,0.0
1478828415.8,286049605.6,N,0.0,0.0
1478828435.7,286049605.4,N,0.0,0.0
1478828455.5,286049603.3,N,0.0,0.0
1478828475.3,286049604.1,N,0.0,0.0
1478828495.2,286049603.5,N,0.0,0.0
1478828515.0,286049603.0,N,0.0,0.0
1478828515.9,286049603.0,N,0.0,0.0
1478828535.7,286049603.7,N,0.0,0.0
1478828555.6,286049603.4,N,0.0,0.0
1478828575.4,286049603.7,N,0.0,0.0
1478828595.2,286049602.9,N,0.0,0.0
1478828615.1,286049604.3,N,0.0,0.0
1478828616.0,286049604.3,N,0.0,0.0
1478828635.8,286049601.4,N,0.0,0.0
1478828655.7,286049603.4,N,0.0,0.0
1478828675.5,286049603.1,N,0.0,0.0
1478828695.3,286049601.8,N,0.0,0.0
1478828715.2,286049601.3,N,0.0,0.0
1478828735.0,286049604.2,N,0.0,0.0
1478828735.9,286049604.2,N,0.0,0.0
1478828755.8,286049605.8,N,0.0,0.0
1478828775.6,286049603.5,N,0.0,0.0
1478828795.4,286049603.7,N,0.0,0.0
1478828815.3,286049604.1,N,0.0,0.0
1478828835.1,286049606.0,N,0.0,0.0
1478828855.8,286049605.8,N,0.0,0.0
1478828875.7,286049604.8,N,0.0,0.0
1478828895.5,286049604.6,N,0.0,0.0
1478828915.3,286049606.9,N,0.0,0.0
1478828935.2,286049604.7,N,0.0,0.0
1478828955.0,286049604.8,N,0.0,0.0
1478828955.9,286049604.8,N,0.0,0.0
1478828975.8,286049605.4,N,0.0,0.0
1478828995.6,286049605.0,N,0.0,0.0
1478829015.4,286049605.5,N,0.0,0.0
1478829035.3,286049603.4,N,0.0,0.0
1478829055.1,286049603.5,N,0.0,0.0
1478829075.8,286049604.7,N,0.0,0.0
1478829095.7,286049607.6,N,0.0,0.0
1478829115.5,286049607.3,N,0.0,0.0
1478829135.4,286049608.4,N,0.0,0.0
1478829155.2,286049609.0,N,0.0,0.0
1478829175.0,286049608.4,N,0.0,0.0
1478829175.9,286049608.4,N,0.0,0.0
1478829195.8,286049607.9,N,0.0,0.0
1478829215.6,286049608.9,N,0.0,0.0
1478829235.4,286049608.6,N,0.0,0.0
1478829255.3,286049609.0,N,0.0,0.0
1478829275.1,286049608.5,N,0.0,0.0
1478829295.9,286049608.9,N,0.0,0.0
1478829315.7,286049608.2,N,0.0,0.0
1478829335.5,286049607.9,N,0.0,0.0
1478829355.4,286049610.4,N,0.0,0.0
1478829375.2,286049610.8,N,0.0,0.0
1478829395.0,286049609.6,N,0.0,0.0
1478829395.9,286049609.6,N,0.0,0.0
1478829415.8,286049610.0,N,0.0,0.0
1478829435.6,286049609.9,N,0.0,0.0
1478829455.5,286049609.5,N,0.0,0.0
1478829475.3,286049612.1,N,0.0,0.0
1478829495.1,286049612.3,N,0.0,0.0
1478829515.9,286049611.0,N,0.0,0.0
1478829535.7,286049614.0,N,0.0,0.0
1478829555.5,286049612.5,N,0.0,0.0
1478829575.4,286049613.3,N,0.0,0.0
1478829595.2,286049612.9,N,0.0,0.0
