#timestamp,LO_Frequency,Hit,Temp,Hum 
1478905215.6,286047227.0,N,0.0,0.0
1478905235.4,286047229.6,N,0.0,0.0
1478905255.2,286047229.5,N,0.0,0.0
1478905275.1,286047228.5,N,0.0,0.0
1478905276.0,286047228.5,N,0.0,0.0
1478905295.8,286047231.2,N,0.0,0.0
1478905315.6,286047231.6,N,0.0,0.0
1478905335.5,286047228.9,N,0.0,0.0
1478905355.3,286047228.9,N,0.0,0.0
1478905375.2,286047228.6,N,0.0,0.0
1478905395.9,286047229.5,N,0.0,0.0
1478905415.7,286047228.3,N,0.0,0.0
1478905435.6,286047228.4,N,0.0,0.0
1478905455.4,286047227.6,N,0.0,0.0
1478905475.2,286047227.7,N,0.0,0.0
1478905495.1,286047227.7,N,0.0,0.0
1478905496.0,286047227.7,N,0.0,0.0
1478905515.8,286047227.0,N,0.0,0.0
1478905535.6,286047227.5,N,0.0,0.0
1478905555.5,286047227.0,N,0.0,0.0
1478905575.3,286047231.5,N,0.0,0.0
1478905595.2,286047229.7,N,0.0,0.0
1478905615.9,286047233.2,N,0.0,0.0
1478905635.7,286047230.4,N,0.0,0.0
1478905655.6,286047232.7,N,0.0,0.0
1478905675.4,286047233.2,N,0.0,0.0
1478905695.2,286047231.9,N,0.0,0.0
1478905715.1,286047231.9,N,0.0,0.0
1478905716.0,286047231.9,N,0.0,0.0
1478905735.8,286047233.2,N,0.0,0.0
1478905755.7,286047229.0,N,0.0,0.0
1478905775.5,286047231.6,N,0.0,0.0
1478905795.3,286047232.9,N,0.0,0.0
1478905815.2,286047232.2,N,0.0,0.0
1478905835.9,286047233.0,N,0.0,0.0
1478905855.7,286047233.2,N,0.0,0.0
1478905875.6,286047232.6,N,0.0,0.0
1478905895.4,286047230.1,N,0.0,0.0
1478905915.2,286047230.2,N,0.0,0.0
1478905935.1,286047232.7,N,0.0,0.0
1478905936.0,286047232.7,N,0.0,0.0
1478905955.8,286047230.7,N,0.0,0.0
1478905975.7,286047228.5,N,0.0,0.0
1478905995.5,286047229.8,N,0.0,0.0
1478906015.3,286047228.5,N,0.0,0.0
1478906035.2,286047231.2,N,0.0,0.0
1478906055.0,286047230.4,N,0.0,0.0
1478906055.9,286047230.4,N,0.0,0.0
1478906075.8,286047231.1,N,0.0,0.0
1478906095.6,286047228.5,N,0.0,0.0
1478906115.4,286047230.4,N,0.0,0.0
1478906135.3,286047233.2,N,0.0,0.0
1478906155.1,286047234.7,N,0.0,0.0
1478906156.0,286047234.7,N,0.0,0.0
1478906175.8,286047234.7,N,0.0,0.0
1478906195.7,286047234.6,N,0.0,0.0
1478906215.5,286047232.0,N,0.0,0.0
1478906235.3,286047230.3,N,0.0,0.0
1478906255.2,286047233.0,N,0.0,0.0
1478906275.0,286047233.1,N,0.0,0.0
1478906275.9,286047233.1,N,0.0,0.0
1478906295.8,286047234.8,N,0.0,0.0
1478906315.6,286047231.8,N,0.0,0.0
1478906335.4,286047231.7,N,0.0,0.0
1478906355.3,286047231.7,N,0.0,0.0
1478906375.1,286047233.9,N,0.0,0.0
1478906395.8,286047231.8,N,0.0,0.0
1478906415.7,286047231.7,N,0.0,0.0
1478906435.5,286047234.4,N,0.0,0.0
1478906455.3,286047234.7,N,0.0,0.0
1478906475.2,286047236.1,N,0.0,0.0
1478906495.0,286047233.3,N,0.0,0.0
1478906495.9,286047233.3,N,0.0,0.0
1478906515.8,286047234.0,N,0.0,0.0
1478906535.6,286047234.8,N,0.0,0.0
1478906555.4,286047236.3,N,0.0,0.0
1478906575.3,286047235.3,N,0.0,0.0
1478906595.1,286047237.9,N,0.0,0.0
1478906615.8,286047237.3,N,0.0,0.0
1478906635.7,286047237.0,N,0.0,0.0
1478906655.5,286047236.9,N,0.0,0.0
1478906675.4,286047236.5,N,0.0,0.0
1478906695.2,286047239.2,N,0.0,0.0
1478906715.0,286047238.9,N,0.0,0.0
1478906715.9,286047238.9,N,0.0,0.0
1478906735.8,286047237.3,N,0.0,0.0
1478906755.6,286047238.2,N,0.0,0.0
1478906775.5,286047239.1,N,0.0,0.0
1478906795.3,286047240.2,N,0.0,0.0
1478906815.1,286047240.9,N,0.0,0.0
1478906835.9,286047238.3,N,0.0,0.0
1478906855.7,286047238.7,N,0.0,0.0
1478906875.5,286047238.1,N,0.0,0.0
1478906895.4,286047239.7,N,0.0,0.0
1478906915.2,286047241.6,N,0.0,0.0
1478906935.0,286047240.4,N,0.0,0.0
1478906935.9,286047240.4,N,0.0,0.0
1478906955.8,286047238.1,N,0.0,0.0
1478906975.6,286047241.0,N,0.0,0.0
1478906995.5,286047242.7,N,0.0,0.0
1478907015.3,286047241.4,N,0.0,0.0
1478907035.1,286047244.2,N,0.0,0.0
1478907055.9,286047243.4,N,0.0,0.0
1478907075.7,286047244.3,N,0.0,0.0
1478907095.5,286047244.4,N,0.0,0.0
1478907115.4,286047241.6,N,0.0,0.0
1478907135.2,286047241.1,N,0.0,0.0
1478907155.0,286047242.7,N,0.0,0.0
1478907156.0,286047242.7,N,0.0,0.0
1478907175.8,286047244.4,N,0.0,0.0
1478907195.6,286047241.7,N,0.0,0.0
1478907215.5,286047243.9,N,0.0,0.0
1478907235.3,286047241.3,N,0.0,0.0
1478907255.1,286047243.1,N,0.0,0.0
1478907275.9,286047242.2,N,0.0,0.0
1478907295.7,286047242.4,N,0.0,0.0
1478907315.5,286047239.8,N,0.0,0.0
1478907335.4,286047241.9,N,0.0,0.0
1478907355.2,286047245.6,N,0.0,0.0
1478907375.1,286047245.3,N,0.0,0.0
1478907376.0,286047245.3,N,0.0,0.0
1478907395.8,286047243.3,N,0.0,0.0
1478907415.6,286047244.0,N,0.0,0.0
1478907435.5,286047245.5,N,0.0,0.0
1478907455.3,286047242.9,N,0.0,0.0
1478907475.1,286047244.5,N,0.0,0.0
1478907495.9,286047244.5,N,0.0,0.0
1478907515.7,286047245.4,N,0.0,0.0
1478907535.6,286047246.5,N,0.0,0.0
1478907555.4,286047246.9,N,0.0,0.0
1478907575.2,286047244.6,N,0.0,0.0
1478907595.1,286047243.4,N,0.0,0.0
1478907596.0,286047243.4,N,0.0,0.0
1478907615.8,286047243.2,N,0.0,0.0
1478907635.6,286047245.7,N,0.0,0.0
1478907655.5,286047244.8,N,0.0,0.0
1478907675.3,286047244.9,N,0.0,0.0
1478907695.1,286047246.2,N,0.0,0.0
1478907715.9,286047246.6,N,0.0,0.0
1478907735.7,286047248.9,N,0.0,0.0
1478907755.6,286047247.4,N,0.0,0.0
1478907775.4,286047246.6,N,0.0,0.0
1478907795.2,286047250.6,N,0.0,0.0
1478907815.1,286047250.0,N,0.0,0.0
1478907816.0,286047250.0,N,0.0,0.0
1478907835.8,286047247.8,N,0.0,0.0
1478907855.6,286047250.3,N,0.0,0.0
1478907875.5,286047246.6,N,0.0,0.0
1478907895.3,286047248.6,N,0.0,0.0
1478907915.1,286047248.2,N,0.0,0.0
1478907935.9,286047246.9,N,0.0,0.0
1478907955.7,286047247.9,N,0.0,0.0
1478907975.6,286047247.0,N,0.0,0.0
1478907995.4,286047247.4,N,0.0,0.0
1478908015.2,286047248.4,N,0.0,0.0
1478908035.1,286047248.0,N,0.0,0.0
1478908036.0,286047248.0,N,0.0,0.0
1478908055.8,286047248.7,N,0.0,0.0
1478908075.6,286047246.9,N,0.0,0.0
1478908095.5,286047245.2,N,0.0,0.0
1478908115.3,286047242.9,N,0.0,0.0
1478908135.2,286047243.8,N,0.0,0.0
1478908155.9,286047245.7,N,0.0,0.0
1478908175.7,286047245.0,N,0.0,0.0
1478908195.6,286047244.7,N,0.0,0.0
1478908215.4,286047247.3,N,0.0,0.0
1478908235.2,286047247.8,N,0.0,0.0
1478908255.1,286047248.0,N,0.0,0.0
1478908256.0,286047248.0,N,0.0,0.0
1478908275.8,286047253.3,N,0.0,0.0
1478908295.6,286047252.9,N,0.0,0.0
1478908315.5,286047254.2,N,0.0,0.0
1478908335.3,286047256.5,N,0.0,0.0
1478908355.2,286047254.8,N,0.0,0.0
1478908375.9,286047254.7,N,0.0,0.0
1478908395.7,286047253.6,N,0.0,0.0
1478908415.6,286047249.7,N,0.0,0.0
1478908435.4,286047249.4,N,0.0,0.0
1478908455.2,286047252.1,N,0.0,0.0
1478908475.1,286047250.0,N,0.0,0.0
1478908476.0,286047250.0,N,0.0,0.0
1478908495.8,286047247.7,N,0.0,0.0
1478908515.7,286047250.3,N,0.0,0.0
1478908535.5,286047247.8,N,0.0,0.0
1478908555.3,286047248.3,N,0.0,0.0
1478908575.2,286047248.3,N,0.0,0.0
1478908595.9,286047248.7,N,0.0,0.0
1478908615.7,286047248.7,N,0.0,0.0
1478908635.6,286047249.1,N,0.0,0.0
1478908655.4,286047246.1,N,0.0,0.0
1478908675.2,286047248.6,N,0.0,0.0
1478908695.1,286047247.8,N,0.0,0.0
1478908696.0,286047247.8,N,0.0,0.0
1478908715.8,286047250.4,N,0.0,0.0
1478908735.7,286047250.5,N,0.0,0.0
1478908755.5,286047252.4,N,0.0,0.0
1478908775.3,286047251.7,N,0.0,0.0
1478908795.2,286047251.7,N,0.0,0.0
