#timestamp,LO_Frequency,Hit,Temp,Hum 
1478858415.3,286045055.4,N,0.0,0.0
1478858435.1,286045052.5,N,0.0,0.0
1478858455.9,286045055.3,N,0.0,0.0
1478858475.7,286045054.0,N,0.0,0.0
1478858495.5,286045054.0,N,0.0,0.0
1478858515.4,286045052.1,N,0.0,0.0
1478858535.2,286045050.9,N,0.0,0.0
1478858555.0,286045052.5,N,0.0,0.0
1478858555.9,286045052.5,N,0.0,0.0
1478858575.8,286045052.5,N,0.0,0.0
1478858595.6,286045055.6,N,0.0,0.0
1478858615.5,286045056.4,N,0.0,0.0
1478858635.3,286045057.9,N,0.0,0.0
1478858655.1,286045057.2,N,0.0,0.0
1478858675.9,286045058.4,N,0.0,0.0
1478858695.7,286045057.6,N,0.0,0.0
1478858715.5,286045058.1,N,0.0,0.0
1478858735.4,286045054.2,N,0.0,0.0
1478858755.2,286045056.8,N,0.0,0.0
1478858775.0,286045056.3,N,0.0,0.0
1478858776.0,286045056.3,N,0.0,0.0
1478858795.8,286045056.5,N,0.0,0.0
1478858815.6,286045054.5,N,0.0,0.0
1478858835.5,286045054.6,N,0.0,0.0
1478858855.3,286045052.5,N,0.0,0.0
1478858875.1,286045052.8,N,0.0,0.0
1478858895.9,286045052.7,N,0.0,0.0
1478858915.7,286045052.9,N,0.0,0.0
1478858935.5,286045053.2,N,0.0,0.0
1478858955.4,286045053.0,N,0.0,0.0
1478858975.2,286045055.2,N,0.0,0.0
1478858995.1,286045052.7,N,0.0,0.0
1478858996.0,286045052.7,N,0.0,0.0
1478859015.8,286045055.1,N,0.0,0.0
1478859035.6,286045053.5,N,0.0,0.0
1478859055.5,286045050.9,N,0.0,0.0
1478859075.3,286045053.6,N,0.0,0.0
1478859095.1,286045053.0,N,0.0,0.0
1478859115.9,286045053.1,N,0.0,0.0
1478859135.7,286045052.7,N,0.0,0.0
1478859155.5,286045054.9,N,0.0,0.0
1478859175.4,286045056.6,N,0.0,0.0
1478859195.2,286045058.4,N,0.0,0.0
1478859215.1,286045057.8,N,0.0,0.0
1478859216.0,286045057.8,N,0.0,0.0
1478859235.8,286045058.3,N,0.0,0.0
1478859255.6,286045057.5,N,0.0,0.0
1478859275.5,286045058.6,N,0.0,0.0
1478859295.3,286045057.0,N,0.0,0.0
1478859315.1,286045054.7,N,0.0,0.0
1478859335.9,286045054.1,N,0.0,0.0
1478859355.7,286045052.9,N,0.0,0.0
1478859375.5,286045054.8,N,0.0,0.0
1478859395.4,286045055.2,N,0.0,0.0
1478859415.2,286045053.5,N,0.0,0.0
1478859435.1,286045053.2,N,0.0,0.0
1478859436.0,286045053.2,N,0.0,0.0
1478859455.8,286045051.0,N,0.0,0.0
1478859475.6,286045049.4,N,0.0,0.0
1478859495.5,286045051.5,N,0.0,0.0
1478859515.3,286045051.1,N,0.0,0.0
1478859535.1,286045053.8,N,0.0,0.0
1478859555.9,286045051.4,N,0.0,0.0
1478859575.7,286045055.9,N,0.0,0.0
1478859595.6,286045056.7,N,0.0,0.0
1478859615.4,286045054.3,N,0.0,0.0
1478859635.2,286045056.6,N,0.0,0.0
1478859655.1,286045057.9,N,0.0,0.0
1478859656.0,286045057.9,N,0.0,0.0
1478859675.8,286045056.7,N,0.0,0.0
1478859695.6,286045054.3,N,0.0,0.0
1478859715.5,286045055.5,N,0.0,0.0
1478859735.3,286045053.8,N,0.0,0.0
1478859755.1,286045051.0,N,0.0,0.0
1478859775.9,286045055.3,N,0.0,0.0
1478859795.7,286045051.4,N,0.0,0.0
1478859815.6,286045054.0,N,0.0,0.0
1478859835.4,286045051.9,N,0.0,0.0
1478859855.2,286045053.6,N,0.0,0.0
1478859875.1,286045052.2,N,0.0,0.0
1478859876.0,286045052.2,N,0.0,0.0
1478859895.8,286045051.9,N,0.0,0.0
1478859915.6,286045053.1,N,0.0,0.0
1478859935.5,286045055.5,N,0.0,0.0
1478859955.3,286045056.7,N,0.0,0.0
1478859975.2,286045054.1,N,0.0,0.0
1478859995.9,286045060.4,N,0.0,0.0
1478860015.7,286045058.3,N,0.0,0.0
1478860035.6,286045058.7,N,0.0,0.0
1478860055.4,286045058.8,N,0.0,0.0
1478860075.2,286045055.9,N,0.0,0.0
1478860095.1,286045057.2,N,0.0,0.0
1478860096.0,286045057.2,N,0.0,0.0
1478860115.8,286045057.1,N,0.0,0.0
1478860135.7,286045054.8,N,0.0,0.0
1478860155.5,286045052.9,N,0.0,0.0
1478860175.3,286045053.0,N,0.0,0.0
1478860195.2,286045053.4,N,0.0,0.0
1478860215.9,286045053.2,N,0.0,0.0
1478860235.7,286045052.7,N,0.0,0.0
1478860255.6,286045053.3,N,0.0,0.0
1478860275.4,286045055.2,N,0.0,0.0
1478860295.2,286045052.7,N,0.0,0.0
1478860315.1,286045055.6,N,0.0,0.0
1478860316.0,286045055.6,N,0.0,0.0
1478860335.8,286045053.4,N,0.0,0.0
1478860355.7,286045053.2,N,0.0,0.0
1478860375.5,286045053.2,N,0.0,0.0
1478860395.3,286045055.4,N,0.0,0.0
1478860415.2,286045054.8,N,0.0,0.0
1478860435.0,286045054.5,N,0.0,0.0
1478860435.9,286045054.5,N,0.0,0.0
1478860455.8,286045054.9,N,0.0,0.0
1478860475.6,286045055.1,N,0.0,0.0
1478860495.4,286045054.9,N,0.0,0.0
1478860515.3,286045052.6,N,0.0,0.0
1478860535.1,286045055.5,N,0.0,0.0
1478860536.0,286045055.5,N,0.0,0.0
1478860555.8,286045052.8,N,0.0,0.0
1478860575.7,286045055.2,N,0.0,0.0
1478860595.5,286045055.3,N,0.0,0.0
1478860615.3,286045059.2,N,0.0,0.0
1478860635.2,286045057.1,N,0.0,0.0
1478860655.0,286045056.3,N,0.0,0.0
1478860655.9,286045056.3,N,0.0,0.0
1478860675.8,286045057.0,N,0.0,0.0
1478860695.6,286045058.7,N,0.0,0.0
1478860715.4,286045055.7,N,0.0,0.0
1478860735.3,286045056.1,N,0.0,0.0
1478860755.1,286045057.3,N,0.0,0.0
1478860775.8,286045058.7,N,0.0,0.0
1478860795.7,286045055.9,N,0.0,0.0
1478860815.5,286045054.1,N,0.0,0.0
1478860835.4,286045054.1,N,0.0,0.0
1478860855.2,286045054.6,N,0.0,0.0
1478860875.0,286045055.1,N,0.0,0.0
1478860875.9,286045055.1,N,0.0,0.0
1478860895.8,286045052.5,N,0.0,0.0
1478860915.6,286045053.4,N,0.0,0.0
1478860935.4,286045056.8,N,0.0,0.0
1478860955.3,286045055.1,N,0.0,0.0
1478860975.1,286045053.6,Y,0.0,0.0
1478860995.9,286046832.9,N,0.0,0.0
1478861015.7,286046834.3,N,0.0,0.0
1478861035.5,286046834.7,N,0.0,0.0
1478861055.4,286046833.5,N,0.0,0.0
1478861075.2,286046833.6,N,0.0,0.0
1478861095.0,286046833.7,N,0.0,0.0
1478861095.9,286046833.7,N,0.0,0.0
1478861115.8,286046833.8,N,0.0,0.0
1478861135.6,286046836.2,N,0.0,0.0
1478861155.5,286046835.5,N,0.0,0.0
1478861175.3,286046833.5,N,0.0,0.0
1478861195.1,286046833.5,N,0.0,0.0
1478861215.9,286046831.8,N,0.0,0.0
1478861235.7,286046834.6,N,0.0,0.0
1478861255.5,286046834.8,N,0.0,0.0
1478861275.4,286046832.4,N,0.0,0.0
1478861295.2,286046835.1,N,0.0,0.0
1478861315.0,286046834.4,N,0.0,0.0
1478861315.9,286046834.4,N,0.0,0.0
1478861335.8,286046832.3,N,0.0,0.0
1478861355.6,286046832.2,N,0.0,0.0
1478861375.5,286046830.1,N,0.0,0.0
1478861395.3,286046834.1,N,0.0,0.0
1478861415.1,286046834.6,N,0.0,0.0
1478861435.9,286046836.2,N,0.0,0.0
1478861455.7,286046837.7,N,0.0,0.0
1478861475.5,286046838.0,N,0.0,0.0
1478861495.4,286046835.6,N,0.0,0.0
1478861515.2,286046833.9,N,0.0,0.0
1478861535.1,286046836.1,N,0.0,0.0
1478861536.0,286046836.1,N,0.0,0.0
1478861555.8,286046835.1,N,0.0,0.0
1478861575.6,286046833.6,N,0.0,0.0
1478861595.5,286046832.5,N,0.0,0.0
1478861615.3,286046832.5,N,0.0,0.0
1478861635.1,286046830.6,N,0.0,0.0
1478861655.9,286046832.7,N,0.0,0.0
1478861675.7,286046830.7,N,0.0,0.0
1478861695.6,286046832.0,N,0.0,0.0
1478861715.4,286046830.9,N,0.0,0.0
1478861735.2,286046832.7,N,0.0,0.0
1478861755.1,286046830.1,N,0.0,0.0
1478861756.0,286046830.1,N,0.0,0.0
1478861775.8,286046830.6,N,0.0,0.0
1478861795.6,286046830.9,N,0.0,0.0
1478861815.5,286046832.4,N,0.0,0.0
1478861835.3,286046835.9,N,0.0,0.0
1478861855.1,286046851.4,N,0.0,0.0
1478861875.9,286046851.2,N,0.0,0.0
1478861895.7,286046851.2,N,0.0,0.0
1478861915.6,286046852.8,N,0.0,0.0
1478861935.4,286046854.0,N,0.0,0.0
1478861955.2,286046851.6,N,0.0,0.0
1478861975.1,286046835.5,N,0.0,0.0
1478861976.0,286046835.5,N,0.0,0.0
1478861995.8,286046849.4,N,0.0,0.0
