#timestamp,LO_Frequency 
1492754415.0,286047002.6
1492754416.0,286047002.6
1492754435.9,286046995.6
1492754455.8,286047000.4
1492754475.7,286047000.5
1492754495.7,286046998.1
1492754515.6,286047002.8
1492754535.5,286046998.9
1492754555.4,286047000.5
1492754575.4,286046998.7
1492754595.3,286046999.9
1492754615.2,286046999.9
1492754635.1,286046999.8
1492754655.1,286047002.5
1492754656.0,286047002.5
1492754675.9,286046997.3
1492754695.8,286047000.4
1492754715.8,286046998.1
1492754735.7,286047001.9
1492754755.6,286047000.2
1492754775.5,286047000.9
1492754795.5,286046999.0
1492754815.4,286046998.1
1492754835.3,286047002.1
1492754855.2,286046999.7
1492754875.2,286046999.7
1492754895.1,286047002.8
1492754915.0,286046996.5
1492754915.9,286046996.5
1492754935.9,286047005.4
1492754955.8,286047001.1
1492754975.7,286046996.6
1492754995.6,286047002.3
1492755015.6,286046998.4
1492755035.5,286047000.6
1492755055.4,286047000.8
1492755075.3,286046998.2
1492755095.3,286046999.7
1492755115.2,286047002.3
1492755135.1,286046998.1
1492755155.0,286047002.6
1492755156.0,286047002.6
1492755175.9,286046994.9
1492755195.8,286047001.5
1492755215.7,286047000.0
1492755235.6,286046999.9
1492755255.6,286047000.3
1492755275.5,286047000.4
1492755295.4,286047000.8
1492755315.3,286046998.8
1492755335.3,286047000.0
1492755355.2,286047000.3
1492755375.1,286047000.1
1492755395.1,286046999.8
1492755396.0,286046999.8
1492755415.9,286047002.5
1492755435.8,286046998.5
1492755455.7,286047002.7
1492755475.7,286046999.5
1492755495.6,286046999.3
1492755515.5,286046999.4
1492755535.4,286047000.9
1492755555.4,286046999.2
1492755575.3,286046998.5
1492755595.2,286046999.8
1492755615.2,286047001.6
1492755635.1,286047000.9
1492755636.0,286047000.9
1492755655.0,286046999.5
1492755655.9,286046999.5
1492755675.9,286047000.8
1492755695.8,286046998.2
1492755715.7,286047002.8
1492755735.6,286046996.9
1492755755.6,286046999.8
1492755775.5,286047000.4
1492755795.4,286047000.5
1492755815.3,286047000.6
1492755835.3,286046998.2
1492755855.2,286047002.7
1492755875.1,286046998.6
1492755895.0,286047000.9
1492755895.9,286047000.9
1492755915.9,286046999.0
1492755935.8,286046998.4
1492755955.7,286047000.3
1492755975.6,286047000.0
1492755995.6,286047000.0
1492756015.5,286047000.1
1492756035.4,286047000.3
1492756055.3,286047000.4
1492756075.3,286047000.2
1492756095.2,286047000.9
1492756115.1,286047001.2
1492756135.0,286046996.9
1492756136.0,286046996.9
1492756155.9,286047003.2
1492756175.8,286047000.1
1492756195.7,286046999.8
1492756215.7,286047002.7
1492756235.6,286046996.7
1492756255.5,286047002.8
1492756275.4,286046998.2
1492756295.4,286047002.3
1492756315.3,286046999.0
1492756335.2,286047001.0
1492756355.1,286046999.2
1492756375.1,286046998.1
1492756376.0,286046998.1
1492756395.0,286047004.1
1492756395.9,286047004.1
1492756415.8,286046995.8
1492756435.8,286047001.0
1492756455.7,286046999.3
1492756475.6,286046999.0
1492756495.5,286046998.4
1492756515.5,286047000.1
1492756535.4,286046999.8
1492756555.3,286046999.8
1492756575.3,286046999.9
1492756595.2,286047001.8
1492756615.1,286047000.9
1492756635.0,286046998.6
1492756635.9,286046998.6
1492756655.9,286047002.4
1492756675.8,286046998.8
1492756695.7,286047000.7
1492756715.6,286047000.7
1492756735.6,286046998.2
1492756755.5,286047002.3
1492756775.4,286046998.3
1492756795.3,286047000.2
1492756815.3,286046999.7
1492756835.2,286047002.3
1492756855.1,286046998.3
1492756875.0,286046999.7
1492756876.0,286046999.7
1492756895.9,286047002.4
1492756915.8,286046998.9
1492756935.7,286046998.6
1492756955.7,286047000.4
1492756975.6,286047001.1
1492756995.5,286046998.9
1492757015.4,286047001.1
1492757035.4,286046998.7
1492757055.3,286047000.5
1492757075.2,286047000.6
1492757095.1,286046998.6
1492757115.1,286047000.1
1492757116.0,286047000.1
1492757135.9,286047001.0
1492757155.8,286047001.1
1492757175.8,286046998.8
1492757195.7,286047000.5
1492757215.6,286047000.8
1492757235.5,286046999.4
1492757255.5,286046998.8
1492757275.4,286047000.7
1492757295.3,286046998.4
1492757315.2,286047000.3
1492757335.2,286047000.6
1492757355.1,286046998.4
1492757356.0,286046998.4
1492757375.0,286047001.7
1492757375.9,286047001.7
1492757395.9,286046998.2
1492757415.8,286047002.4
1492757435.7,286046999.1
1492757455.6,286046998.6
1492757475.6,286047002.5
1492757495.5,286046998.6
1492757515.4,286046999.9
1492757535.3,286046999.7
1492757555.3,286047000.2
1492757575.2,286047000.0
1492757595.1,286047002.6
1492757615.0,286046999.4
1492757615.9,286046999.4
1492757635.9,286047001.1
1492757655.8,286046999.3
1492757675.7,286046998.3
1492757695.6,286046999.8
1492757715.6,286047002.4
1492757735.5,286046998.7
1492757755.4,286046998.6
1492757775.3,286047002.8
1492757795.3,286046999.2
1492757815.2,286046998.2
1492757835.1,286047000.3
1492757855.1,286047001.0
1492757856.0,286047001.0
1492757875.9,286046996.6
1492757895.8,286047002.8
1492757915.7,286046998.2
1492757935.7,286047002.3
1492757955.6,286047000.9
1492757975.5,286046998.6
1492757995.4,286047000.4
