# file name; noise; peak f.; mag.; duration
20170421225723696_DDMTREBIC-R2_met.fits;3.77305;26452.1;15.4203;0.170667
20170421230051227_DDMTREBIC-R2_snap.fits;3.46826;26484.4;4.30761;0
20170421230148230_DDMTREBIC-R2_met.fits;3.23181;26500.5;7.89071;0.341333
20170421230151302_DDMTREBIC-R2_snap.fits;3.86005;26462.4;3.21231;0
20170421230251376_DDMTREBIC-R2_snap.fits;4.22985;26485.8;4.55507;0
20170421230351451_DDMTREBIC-R2_snap.fits;4.17927;26507.8;3.86217;0
20170421230539483_DDMTREBIC-R2_met.fits;3.93446;26494.6;19.4012;0.341333
20170421230451526_DDMTREBIC-R2_snap.fits;4.02623;26455.1;3.44986;0
20170421230551600_DDMTREBIC-R2_snap.fits;3.64583;26499;3.47005;0
20170421230651675_DDMTREBIC-R2_snap.fits;3.77627;26521;2.59855;0
20170421230751750_DDMTREBIC-R2_snap.fits;4.08903;26480;3.21547;0
20170421230851824_DDMTREBIC-R2_snap.fits;3.06373;26509.3;2.55532;0
20170421230951899_DDMTREBIC-R2_snap.fits;3.77939;26537.1;3.23624;0
20170421231051974_DDMTREBIC-R2_snap.fits;3.46148;26482.9;4.13083;0
20170421231157851_DDMTREBIC-R2_met.fits;3.45835;26496.1;38.417;1.024
20170421231207238_DDMTREBIC-R2_met.fits;3.05516;26497.6;6.18473;0.170667
20170421231152048_DDMTREBIC-R2_snap.fits;3.7277;26531.2;3.92777;0
20170421231252123_DDMTREBIC-R2_snap.fits;3.70771;26543;3.37202;0
20170421231352198_DDMTREBIC-R2_snap.fits;3.60999;26462.4;3.92359;0
20170421231453467_DDMTREBIC-R2_met.fits;3.88437;26499;11.1509;0.170667
20170421231452272_DDMTREBIC-R2_snap.fits;3.84158;26487.3;3.69792;0
20170421231547739_DDMTREBIC-R2_met.fits;3.00463;26496.1;7.16603;0.170667
20170421231552347_DDMTREBIC-R2_snap.fits;4.22918;26491.7;3.08135;0
20170421231708123_DDMTREBIC-R2_met.fits;3.5418;26502;11.3631;0.682667
20170421231652422_DDMTREBIC-R2_snap.fits;3.95742;26460.9;4.02203;0
20170421231758982_DDMTREBIC-R2_met.fits;3.61101;26459.5;7.96221;0.170667
20170421231752496_DDMTREBIC-R2_snap.fits;3.55886;26474.1;2.93391;0
20170421231852571_DDMTREBIC-R2_snap.fits;3.72769;26528.3;4.12353;0
20170421231952646_DDMTREBIC-R2_snap.fits;4.02325;26449.2;3.27005;0
20170421232052720_DDMTREBIC-R2_snap.fits;2.96531;26523.9;2.59136;0
20170421232152795_DDMTREBIC-R2_snap.fits;3.50817;26488.8;3.80328;0
20170421232252870_DDMTREBIC-R2_snap.fits;3.14237;26497.6;4.09693;0
20170421232352944_DDMTREBIC-R2_snap.fits;4.1506;26458;3.63966;0
20170421232532784_DDMTREBIC-R2_met.fits;4.13609;26503.4;8.28771;0.170667
20170421232453019_DDMTREBIC-R2_snap.fits;3.82582;26463.9;3.42773;0
20170421232553094_DDMTREBIC-R2_snap.fits;4.42056;26466.8;3.06949;0
20170421232723718_DDMTREBIC-R2_met.fits;3.28667;26500.5;12.1333;0.170667
20170421232653168_DDMTREBIC-R2_snap.fits;3.32453;26506.3;3.44456;0
20170421232753243_DDMTREBIC-R2_snap.fits;3.93084;26506.3;3.09372;0
20170421232855024_DDMTREBIC-R2_met.fits;4.04294;26503.4;16.6999;0.341333
20170421232853318_DDMTREBIC-R2_snap.fits;3.85076;26544.4;2.40958;0
20170421232953392_DDMTREBIC-R2_snap.fits;4.3257;26502;4.63816;0
20170421233049200_DDMTREBIC-R2_met.fits;3.07135;26502;7.41317;0.682667
20170421233053467_DDMTREBIC-R2_snap.fits;3.52318;26468.3;3.22013;0
20170421233200198_DDMTREBIC-R2_met.fits;4.30754;26490.2;10.52;1.36533
20170421233153542_DDMTREBIC-R2_snap.fits;4.5025;26543;3.88915;0
20170421233253616_DDMTREBIC-R2_snap.fits;3.8715;26547.4;3.48656;0
20170421233353691_DDMTREBIC-R2_snap.fits;3.09407;26468.3;2.99952;0
20170421233453766_DDMTREBIC-R2_snap.fits;3.89764;26488.8;2.98222;0
20170421233603056_DDMTREBIC-R2_met.fits;3.38033;26503.4;14.1725;0.512
20170421233553840_DDMTREBIC-R2_snap.fits;3.79285;26532.7;4.08444;0
20170421233653915_DDMTREBIC-R2_snap.fits;4.21289;26494.6;2.88479;0
20170421233753990_DDMTREBIC-R2_snap.fits;3.75913;26487.3;3.92655;0
20170421233854064_DDMTREBIC-R2_snap.fits;3.83207;26544.4;3.20964;0
20170421234028102_DDMTREBIC-R2_met.fits;3.74888;26516.6;11.1647;0.170667
20170421233954139_DDMTREBIC-R2_snap.fits;4.38523;26547.4;3.76331;0
20170421234108720_DDMTREBIC-R2_met.fits;3.60731;26506.3;7.91568;0.512
20170421234054214_DDMTREBIC-R2_snap.fits;3.31934;26472.7;4.14153;0
20170421234150022_DDMTREBIC-R2_met.fits;4.55379;26490.2;14.6713;0.170667
20170421234154288_DDMTREBIC-R2_snap.fits;3.39833;26459.5;5.93512;0
20170421234249926_DDMTREBIC-R2_met.fits;4.1723;26509.3;16.9293;0.170667
20170421234254363_DDMTREBIC-R2_snap.fits;3.24906;26477.1;3.67981;0
20170421234354438_DDMTREBIC-R2_snap.fits;3.61623;26456.5;3.13544;0
20170421234454512_DDMTREBIC-R2_snap.fits;4.06163;26515.1;3.41468;0
20170421234643739_DDMTREBIC-R2_met.fits;3.45948;26462.4;7.97856;0.170667
20170421234554587_DDMTREBIC-R2_snap.fits;4.66676;26537.1;3.86383;0
20170421234746886_DDMTREBIC-R2_met.fits;3.5491;26506.3;11.909;0.170667
20170421234654662_DDMTREBIC-R2_snap.fits;4.42888;26494.6;3.04073;0
20170421234754736_DDMTREBIC-R2_snap.fits;3.95545;26484.4;4.00934;0
20170421234854811_DDMTREBIC-R2_snap.fits;3.97411;26466.8;3.85788;0
20170421234954886_DDMTREBIC-R2_snap.fits;3.58414;26455.1;3.20413;0
20170421235054960_DDMTREBIC-R2_snap.fits;4.42321;26547.4;2.38784;0
20170421235155035_DDMTREBIC-R2_snap.fits;3.73797;26519.5;3.7391;0
20170421235255110_DDMTREBIC-R2_snap.fits;4.05776;26475.6;2.88629;0
20170421235419931_DDMTREBIC-R2_met.fits;3.51019;26466.8;8.66269;0.341333
20170421235355184_DDMTREBIC-R2_snap.fits;4.90521;26523.9;3.66663;0
20170421235455259_DDMTREBIC-R2_snap.fits;3.92822;26540;3.66022;0
20170421235601990_DDMTREBIC-R2_met.fits;3.75614;26499;8.37893;0.170667
20170421235555334_DDMTREBIC-R2_snap.fits;3.65917;26528.3;3.26762;0
20170421235655408_DDMTREBIC-R2_snap.fits;4.33437;26521;3.97154;0
20170421235755483_DDMTREBIC-R2_snap.fits;4.09587;26466.8;3.66876;0
20170421235855558_DDMTREBIC-R2_snap.fits;4.0114;26512.2;2.92488;0
20170421235955632_DDMTREBIC-R2_snap.fits;3.84648;26485.8;3.56308;0
