# file name; noise; peak f.; mag.; duration
20170421075735686_DDMTREBIC-R2_met.fits;4.45763;26493.2;14.9854;0.170667
20170421075748315_DDMTREBIC-R2_met.fits;3.6015;26504.9;8.20031;0.170667
20170421080044102_DDMTREBIC-R2_snap.fits;3.98793;26450.7;3.5975;0
20170421080144176_DDMTREBIC-R2_snap.fits;4.98133;26532.7;3.87963;0
20170421080244251_DDMTREBIC-R2_snap.fits;4.19645;26522.5;3.67416;0
20170421080344326_DDMTREBIC-R2_snap.fits;4.25298;26523.9;3.7717;0
20170421080444400_DDMTREBIC-R2_snap.fits;3.69563;26456.5;3.37373;0
20170421080544475_DDMTREBIC-R2_snap.fits;3.71382;26491.7;2.49063;0
20170421080644550_DDMTREBIC-R2_snap.fits;4.02693;26531.2;4.78687;0
20170421080741211_DDMTREBIC-R2_met.fits;3.23116;26529.8;7.17555;0.170667
20170421080744624_DDMTREBIC-R2_snap.fits;3.76345;26482.9;4.26924;0
20170421080844699_DDMTREBIC-R2_snap.fits;4.40839;26519.5;3.02525;0
20170421081020102_DDMTREBIC-R2_met.fits;3.48429;26503.4;8.70378;0.170667
20170421080944774_DDMTREBIC-R2_snap.fits;3.90341;26528.3;4.33608;0
20170421081044848_DDMTREBIC-R2_snap.fits;3.07801;26449.2;3.32345;0
20170421081144923_DDMTREBIC-R2_snap.fits;4.1418;26488.8;3.40846;0
20170421081244998_DDMTREBIC-R2_snap.fits;5.93109;26515.1;4.55111;0
20170421081345072_DDMTREBIC-R2_snap.fits;3.97575;26474.1;4.03388;0
20170421081445147_DDMTREBIC-R2_snap.fits;4.55697;26490.2;3.0592;0
20170421081545222_DDMTREBIC-R2_snap.fits;3.85849;26493.2;4.2839;0
20170421081719771_DDMTREBIC-R2_met.fits;4.11761;26480;9.91824;0.341333
20170421081645296_DDMTREBIC-R2_snap.fits;3.53596;26540;2.81057;0
20170421081746395_DDMTREBIC-R2_met.fits;3.69566;26491.7;10.1251;0.512
20170421081745371_DDMTREBIC-R2_snap.fits;3.79737;26525.4;3.32969;0
20170421081845446_DDMTREBIC-R2_snap.fits;3.90922;26523.9;3.5243;0
20170421081945520_DDMTREBIC-R2_snap.fits;3.98755;26540;2.6339;0
20170421082045595_DDMTREBIC-R2_snap.fits;2.97009;26521;3.29649;0
20170421082145670_DDMTREBIC-R2_snap.fits;3.1307;26499;3.23215;0
20170421082245744_DDMTREBIC-R2_snap.fits;3.95624;26477.1;2.80287;0
20170421082345819_DDMTREBIC-R2_snap.fits;3.90824;26484.4;2.88452;0
20170421082445894_DDMTREBIC-R2_snap.fits;3.45876;26456.5;2.72403;0
20170421082600475_DDMTREBIC-R2_met.fits;4.27802;26499;13.2274;0.170667
20170421082545968_DDMTREBIC-R2_snap.fits;3.43168;26477.1;3.30442;0
20170421082649115_DDMTREBIC-R2_met.fits;3.91088;26502;12.8292;0.170667
20170421082646043_DDMTREBIC-R2_snap.fits;3.41808;26497.6;2.60384;0
20170421082746118_DDMTREBIC-R2_snap.fits;4.24599;26482.9;2.88942;0
20170421082923739_DDMTREBIC-R2_met.fits;3.90314;26488.8;21.1486;0.341333
20170421082846192_DDMTREBIC-R2_snap.fits;3.98323;26545.9;3.85766;0
20170421082946267_DDMTREBIC-R2_snap.fits;4.61096;26466.8;3.44552;0
20170421083046342_DDMTREBIC-R2_snap.fits;3.91353;26490.2;3.20093;0
20170421083146416_DDMTREBIC-R2_snap.fits;4.13054;26547.4;3.11153;0
20170421083253147_DDMTREBIC-R2_met.fits;3.70068;26496.1;7.98967;0.170667
20170421083246491_DDMTREBIC-R2_snap.fits;4.14943;26484.4;3.8084;0
20170421083346566_DDMTREBIC-R2_snap.fits;3.41162;26460.9;2.80046;0
20170421083446640_DDMTREBIC-R2_snap.fits;4.1081;26481.4;3.52081;0
20170421083546715_DDMTREBIC-R2_snap.fits;4.10856;26543;2.57935;0
20170421083646790_DDMTREBIC-R2_snap.fits;3.59832;26493.2;4.55953;0
20170421083839430_DDMTREBIC-R2_met.fits;3.52999;26500.5;32.0971;0.341333
20170421083746864_DDMTREBIC-R2_snap.fits;4.08449;26482.9;3.40445;0
20170421083846939_DDMTREBIC-R2_snap.fits;3.49367;26502;2.48721;0
20170421083947014_DDMTREBIC-R2_snap.fits;3.82047;26513.7;3.0649;0
20170421084042651_DDMTREBIC-R2_met.fits;3.4235;26494.6;9.35349;0.170667
20170421084047088_DDMTREBIC-R2_snap.fits;4.21945;26468.3;4.09621;0
20170421084147163_DDMTREBIC-R2_snap.fits;4.27682;26477.1;3.80115;0
20170421084337584_DDMTREBIC-R2_met.fits;3.43569;26504.9;11.8695;0.341333
20170421084247238_DDMTREBIC-R2_snap.fits;4.21575;26535.6;2.92334;0
20170421084435611_DDMTREBIC-R2_met.fits;3.62553;26518.1;7.85074;0.170667
20170421084347312_DDMTREBIC-R2_snap.fits;4.83597;26494.6;3.67389;0
20170421084447387_DDMTREBIC-R2_snap.fits;3.69667;26540;3.07186;0
20170421084630470_DDMTREBIC-R2_met.fits;4.01488;26488.8;10.4025;0.341333
20170421084547462_DDMTREBIC-R2_snap.fits;3.86405;26474.1;2.99231;0
20170421084647536_DDMTREBIC-R2_snap.fits;3.62044;26496.1;2.9739;0
20170421084747611_DDMTREBIC-R2_snap.fits;3.48521;26449.2;3.31371;0
20170421084847686_DDMTREBIC-R2_snap.fits;3.8774;26503.4;3.35719;0
20170421084947760_DDMTREBIC-R2_snap.fits;3.67607;26545.9;2.7982;0
20170421085116848_DDMTREBIC-R2_met.fits;4.40384;26494.6;9.04708;0.170667
20170421085047835_DDMTREBIC-R2_snap.fits;3.99117;26485.8;2.60551;0
20170421085147910_DDMTREBIC-R2_snap.fits;3.94125;26510.7;3.12238;0
20170421085247984_DDMTREBIC-R2_snap.fits;3.42472;26452.1;3.26971;0
20170421085348059_DDMTREBIC-R2_snap.fits;4.41138;26525.4;2.74388;0
20170421085448134_DDMTREBIC-R2_snap.fits;3.27465;26450.7;3.36667;0
20170421085548208_DDMTREBIC-R2_snap.fits;3.64629;26481.4;3.60711;0
20170421085648283_DDMTREBIC-R2_snap.fits;4.1811;26519.5;4.12666;0
20170421085748358_DDMTREBIC-R2_snap.fits;3.88142;26487.3;3.13644;0
20170421085848432_DDMTREBIC-R2_snap.fits;4.49392;26453.6;3.97577;0
20170421085948507_DDMTREBIC-R2_snap.fits;4.21251;26500.5;3.18545;0
