# file name; noise; peak f.; mag.; duration
20170421155957680_DDMTREBIC-R2_met.fits;3.28523;26504.9;14.0082;1.19467
20170421160019867_DDMTREBIC-R2_snap.fits;3.44727;26482.9;3.50492;0
20170421160119942_DDMTREBIC-R2_snap.fits;4.11144;26537.1;3.53819;0
20170421160220016_DDMTREBIC-R2_snap.fits;3.27082;26547.4;3.80673;0
20170421160320091_DDMTREBIC-R2_snap.fits;3.81507;26449.2;3.27592;0
20170421160414192_DDMTREBIC-R2_met.fits;3.54547;26507.8;17.9157;0.341333
20170421160420166_DDMTREBIC-R2_snap.fits;3.35256;26510.7;3.36342;0
20170421160520240_DDMTREBIC-R2_snap.fits;4.07592;26544.4;2.91558;0
20170421160620315_DDMTREBIC-R2_snap.fits;4.06654;26531.2;3.09164;0
20170421160720390_DDMTREBIC-R2_snap.fits;3.55773;26458;3.80209;0
20170421160820464_DDMTREBIC-R2_snap.fits;3.66317;26522.5;3.25956;0
20170421160920539_DDMTREBIC-R2_snap.fits;3.58877;26462.4;3.4564;0
20170421161020614_DDMTREBIC-R2_snap.fits;4.42311;26545.9;3.02341;0
20170421161120688_DDMTREBIC-R2_snap.fits;3.2947;26509.3;2.21465;0
20170421161220763_DDMTREBIC-R2_snap.fits;3.96853;26453.6;3.1648;0
20170421161320838_DDMTREBIC-R2_snap.fits;3.99811;26538.6;3.44014;0
20170421161420912_DDMTREBIC-R2_snap.fits;3.27723;26544.4;2.72377;0
20170421161520987_DDMTREBIC-R2_snap.fits;4.07763;26462.4;3.11689;0
20170421161621062_DDMTREBIC-R2_snap.fits;3.35475;26455.1;2.60319;0
20170421161721136_DDMTREBIC-R2_snap.fits;3.86633;26449.2;3.4546;0
20170421161821211_DDMTREBIC-R2_snap.fits;3.56852;26515.1;2.84949;0
20170421161921286_DDMTREBIC-R2_snap.fits;3.95778;26497.6;3.4524;0
20170421162056347_DDMTREBIC-R2_met.fits;3.06702;26502;7.2829;0.170667
20170421162021360_DDMTREBIC-R2_snap.fits;3.58527;26510.7;3.15189;0
20170421162121435_DDMTREBIC-R2_snap.fits;3.25863;26452.1;3.34196;0
20170421162221510_DDMTREBIC-R2_snap.fits;4.2056;26497.6;3.54046;0
20170421162324315_DDMTREBIC-R2_met.fits;3.81924;26502;7.85249;0.170667
20170421162321584_DDMTREBIC-R2_snap.fits;4.30769;26471.2;3.80816;0
20170421162421659_DDMTREBIC-R2_snap.fits;4.48127;26494.6;3.63407;0
20170421162521734_DDMTREBIC-R2_snap.fits;3.50191;26510.7;3.82501;0
20170421162621808_DDMTREBIC-R2_snap.fits;3.77801;26460.9;4.18006;0
20170421162721883_DDMTREBIC-R2_snap.fits;4.06277;26472.7;3.43673;0
20170421162821958_DDMTREBIC-R2_snap.fits;3.73138;26522.5;3.53537;0
20170421162922032_DDMTREBIC-R2_snap.fits;3.43325;26513.7;3.30698;0
20170421163022107_DDMTREBIC-R2_snap.fits;4.14923;26522.5;3.51567;0
20170421163122182_DDMTREBIC-R2_snap.fits;3.61834;26547.4;3.47215;0
20170421163222256_DDMTREBIC-R2_snap.fits;4.16085;26534.2;4.36762;0
20170421163322331_DDMTREBIC-R2_snap.fits;3.47479;26510.7;3.15072;0
20170421163453638_DDMTREBIC-R2_met.fits;3.77704;26512.2;76.7822;0.341333
20170421163422406_DDMTREBIC-R2_snap.fits;3.42786;26534.2;3.05098;0
20170421163522480_DDMTREBIC-R2_snap.fits;3.68688;26500.5;3.50247;0
20170421163622555_DDMTREBIC-R2_snap.fits;3.36888;26478.5;2.50842;0
20170421163740720_DDMTREBIC-R2_met.fits;3.48732;26525.4;7.65442;0.170667
20170421163722630_DDMTREBIC-R2_snap.fits;3.49319;26455.1;3.13275;0
20170421163822704_DDMTREBIC-R2_snap.fits;3.16988;26478.5;2.83185;0
20170421163922779_DDMTREBIC-R2_snap.fits;3.54653;26518.1;2.45308;0
20170421164022854_DDMTREBIC-R2_snap.fits;4.26378;26526.9;3.15932;0
20170421164122928_DDMTREBIC-R2_snap.fits;4.38398;26496.1;2.62025;0
20170421164223003_DDMTREBIC-R2_snap.fits;3.75469;26460.9;3.79938;0
20170421164323078_DDMTREBIC-R2_snap.fits;4.3988;26531.2;3.74736;0
20170421164423152_DDMTREBIC-R2_snap.fits;4.00755;26525.4;3.47831;0
20170421164523227_DDMTREBIC-R2_snap.fits;4.35462;26488.8;2.92495;0
20170421164623302_DDMTREBIC-R2_snap.fits;3.04202;26477.1;2.79389;0
20170421164723376_DDMTREBIC-R2_snap.fits;4.11756;26458;3.16334;0
20170421164823451_DDMTREBIC-R2_snap.fits;3.82981;26535.6;2.85989;0
20170421164923526_DDMTREBIC-R2_snap.fits;3.27937;26504.9;3.0228;0
20170421165023600_DDMTREBIC-R2_snap.fits;3.84354;26534.2;3.54515;0
20170421165207878_DDMTREBIC-R2_met.fits;3.6666;26485.8;50.543;0.341333
20170421165123675_DDMTREBIC-R2_snap.fits;3.8904;26477.1;3.32946;0
20170421165223750_DDMTREBIC-R2_snap.fits;4.50361;26513.7;2.90816;0
20170421165323824_DDMTREBIC-R2_snap.fits;3.32918;26534.2;3.27751;0
20170421165423899_DDMTREBIC-R2_snap.fits;3.94275;26482.9;2.733;0
20170421165523974_DDMTREBIC-R2_snap.fits;3.0951;26525.4;2.93024;0
20170421165624048_DDMTREBIC-R2_snap.fits;3.76736;26502;3.48039;0
20170421165724123_DDMTREBIC-R2_snap.fits;4.16736;26534.2;3.05472;0
20170421165824198_DDMTREBIC-R2_snap.fits;4.20544;26493.2;3.37126;0
20170421165924272_DDMTREBIC-R2_snap.fits;3.73743;26532.7;3.22058;0
