# file name; noise; peak f.; mag.; duration
20170421205754160_DDMTREBIC-R2_met.fits;3.53731;26491.7;53.2005;0.341333
20170421210042267_DDMTREBIC-R2_snap.fits;3.28034;26485.8;4.81423;0
20170421210142342_DDMTREBIC-R2_snap.fits;3.31319;26471.2;2.8891;0
20170421210330715_DDMTREBIC-R2_met.fits;4.05123;26504.9;8.1886;0.170667
20170421210242416_DDMTREBIC-R2_snap.fits;4.25314;26529.8;3.11231;0
20170421210346758_DDMTREBIC-R2_met.fits;3.75875;26504.9;7.53397;0.512
20170421210342491_DDMTREBIC-R2_snap.fits;3.69833;26488.8;3.04225;0
20170421210442566_DDMTREBIC-R2_snap.fits;3.55554;26543;2.5637;0
20170421210542640_DDMTREBIC-R2_snap.fits;3.64759;26487.3;3.47458;0
20170421210642715_DDMTREBIC-R2_snap.fits;4.14709;26472.7;3.32325;0
20170421210833648_DDMTREBIC-R2_met.fits;3.10953;26471.2;9.41864;0.170667
20170421210742790_DDMTREBIC-R2_snap.fits;4.1656;26510.7;2.64966;0
20170421210842864_DDMTREBIC-R2_snap.fits;4.18893;26497.6;3.59069;0
20170421210942939_DDMTREBIC-R2_snap.fits;3.75151;26478.5;3.18532;0
20170421211121755_DDMTREBIC-R2_met.fits;3.75186;26482.9;7.75468;0.170667
20170421211124656_DDMTREBIC-R2_met.fits;4.25889;26503.4;40.3824;0.341333
20170421211043014_DDMTREBIC-R2_snap.fits;3.00737;26471.2;2.54079;0
20170421211147526_DDMTREBIC-R2_met.fits;3.4291;26510.7;12.091;0.341333
20170421211212784_DDMTREBIC-R2_met.fits;3.79916;26510.7;13.7388;0.512
20170421211143088_DDMTREBIC-R2_snap.fits;4.24196;26513.7;3.61768;0
20170421211243163_DDMTREBIC-R2_snap.fits;3.99951;26547.4;3.3812;0
20170421211433072_DDMTREBIC-R2_met.fits;3.24798;26503.4;7.03173;0.170667
20170421211343238_DDMTREBIC-R2_snap.fits;4.514;26522.5;3.51971;0
20170421211527174_DDMTREBIC-R2_met.fits;3.74919;26480;13.793;0.170667
20170421211443312_DDMTREBIC-R2_snap.fits;3.45474;26472.7;4.40184;0
20170421211543387_DDMTREBIC-R2_snap.fits;3.60713;26469.7;3.43205;0
20170421211643462_DDMTREBIC-R2_snap.fits;3.88531;26493.2;3.43963;0
20170421211743536_DDMTREBIC-R2_snap.fits;3.71592;26460.9;3.74493;0
20170421211843611_DDMTREBIC-R2_snap.fits;4.27659;26544.4;4.53926;0
20170421211943686_DDMTREBIC-R2_snap.fits;4.302;26503.4;2.78146;0
20170421212043760_DDMTREBIC-R2_snap.fits;3.46643;26532.7;3.68583;0
20170421212143835_DDMTREBIC-R2_snap.fits;3.93431;26531.2;4.2389;0
20170421212318214_DDMTREBIC-R2_met.fits;4.0616;26490.2;33.5144;0.512
20170421212243910_DDMTREBIC-R2_snap.fits;3.8643;26484.4;3.46919;0
20170421212343984_DDMTREBIC-R2_snap.fits;4.17455;26531.2;3.6787;0
20170421212444059_DDMTREBIC-R2_snap.fits;3.76231;26478.5;3.19553;0
20170421212615366_DDMTREBIC-R2_met.fits;3.89276;26516.6;13.8965;0.341333
20170421212544134_DDMTREBIC-R2_snap.fits;3.97803;26456.5;3.60722;0
20170421212733872_DDMTREBIC-R2_met.fits;4.07152;26491.7;25.0724;0.512
20170421212644208_DDMTREBIC-R2_snap.fits;4.26455;26521;3.15971;0
20170421212744283_DDMTREBIC-R2_snap.fits;3.39167;26544.4;3.28734;0
20170421212849136_DDMTREBIC-R2_met.fits;3.88259;26499;8.16154;0.170667
20170421212844358_DDMTREBIC-R2_snap.fits;3.30031;26474.1;2.75948;0
20170421212944432_DDMTREBIC-R2_snap.fits;3.96183;26502;4.12045;0
20170421213044507_DDMTREBIC-R2_snap.fits;4.03939;26465.3;2.51758;0
20170421213144582_DDMTREBIC-R2_snap.fits;3.21233;26528.3;3.05111;0
20170421213244656_DDMTREBIC-R2_snap.fits;4.40564;26531.2;3.7136;0
20170421213344731_DDMTREBIC-R2_snap.fits;4.47399;26519.5;3.23082;0
20170421213444806_DDMTREBIC-R2_snap.fits;4.05842;26532.7;2.74629;0
20170421213544880_DDMTREBIC-R2_snap.fits;3.61522;26538.6;3.24714;0
20170421213644955_DDMTREBIC-R2_snap.fits;3.80634;26478.5;4.14773;0
20170421213745030_DDMTREBIC-R2_snap.fits;3.49564;26450.7;3.16459;0
20170421213845104_DDMTREBIC-R2_snap.fits;4.10377;26510.7;3.23185;0
20170421213945179_DDMTREBIC-R2_snap.fits;3.92137;26543;2.94984;0
20170421214045254_DDMTREBIC-R2_snap.fits;3.24451;26513.7;3.53498;0
20170421214145328_DDMTREBIC-R2_snap.fits;4.24389;26523.9;2.28615;0
20170421214245403_DDMTREBIC-R2_snap.fits;3.86349;26516.6;3.00035;0
20170421214345478_DDMTREBIC-R2_snap.fits;3.77125;26450.7;3.56235;0
20170421214528560_DDMTREBIC-R2_met.fits;4.53124;26502;16.6212;0.341333
20170421214445552_DDMTREBIC-R2_snap.fits;3.54252;26532.7;3.29488;0
20170421214550747_DDMTREBIC-R2_met.fits;3.4431;26504.9;13.7145;0.512
20170421214545627_DDMTREBIC-R2_snap.fits;4.09217;26547.4;2.48084;0
20170421214712496_DDMTREBIC-R2_met.fits;3.81594;26503.4;17.635;0.170667
20170421214645702_DDMTREBIC-R2_snap.fits;3.29392;26513.7;2.90806;0
20170421214745776_DDMTREBIC-R2_snap.fits;3.52432;26504.9;3.16683;0
20170421214845851_DDMTREBIC-R2_snap.fits;3.53946;26515.1;3.18345;0
20170421214945926_DDMTREBIC-R2_snap.fits;4.00825;26455.1;3.01048;0
20170421215104091_DDMTREBIC-R2_met.fits;3.03116;26507.8;14.3868;0.170667
20170421215046000_DDMTREBIC-R2_snap.fits;3.45267;26528.3;2.90513;0
20170421215212187_DDMTREBIC-R2_met.fits;3.27972;26482.9;41.1895;0.341333
20170421215146075_DDMTREBIC-R2_snap.fits;3.88307;26547.4;3.00078;0
20170421215301680_DDMTREBIC-R2_met.fits;3.4709;26497.6;8.18992;0.512
20170421215246150_DDMTREBIC-R2_snap.fits;2.92814;26449.2;3.22573;0
20170421215346224_DDMTREBIC-R2_snap.fits;3.60288;26545.9;3.81379;0
20170421215446299_DDMTREBIC-R2_snap.fits;3.92123;26478.5;3.88775;0
20170421215546374_DDMTREBIC-R2_snap.fits;3.67591;26480;2.85099;0
20170421215646448_DDMTREBIC-R2_snap.fits;3.5178;26487.3;3.46313;0
20170421215746523_DDMTREBIC-R2_snap.fits;3.65535;26472.7;3.49397;0
20170421215846598_DDMTREBIC-R2_snap.fits;3.81284;26456.5;3.08392;0
20170421215946672_DDMTREBIC-R2_snap.fits;3.29498;26528.3;3.01402;0
