# file name; noise; peak f.; mag.; duration
20170421045723611_DDMTREBIC-R2_met.fits;3.85064;26484.4;8.20129;0.341333
20170421045849627_DDMTREBIC-R2_met.fits;4.19876;26500.5;8.64689;0.341333
20170421050030662_DDMTREBIC-R2_snap.fits;3.6497;26453.6;3.57066;0
20170421050130736_DDMTREBIC-R2_snap.fits;4.58364;26545.9;2.88125;0
20170421050230811_DDMTREBIC-R2_snap.fits;3.62853;26547.4;3.23085;0
20170421050330886_DDMTREBIC-R2_snap.fits;3.26608;26535.6;3.43128;0
20170421050430960_DDMTREBIC-R2_snap.fits;4.55298;26478.5;2.50372;0
20170421050531035_DDMTREBIC-R2_snap.fits;4.03774;26528.3;3.5265;0
20170421050631110_DDMTREBIC-R2_snap.fits;3.72202;26452.1;3.74584;0
20170421050731184_DDMTREBIC-R2_snap.fits;3.90375;26518.1;3.80548;0
20170421050916315_DDMTREBIC-R2_met.fits;3.80303;26518.1;11.8928;0.341333
20170421050831259_DDMTREBIC-R2_snap.fits;3.60856;26534.2;3.47741;0
20170421050931334_DDMTREBIC-R2_snap.fits;3.63054;26459.5;3.36491;0
20170421051031408_DDMTREBIC-R2_snap.fits;3.61461;26463.9;4.23571;0
20170421051131483_DDMTREBIC-R2_snap.fits;3.76784;26497.6;2.9506;0
20170421051231558_DDMTREBIC-R2_snap.fits;3.31306;26516.6;3.48747;0
20170421051331632_DDMTREBIC-R2_snap.fits;3.72872;26534.2;3.64747;0
20170421051431707_DDMTREBIC-R2_snap.fits;3.26665;26482.9;3.06229;0
20170421051531782_DDMTREBIC-R2_snap.fits;3.62026;26540;3.46917;0
20170421051639536_DDMTREBIC-R2_met.fits;4.268;26497.6;52.3032;14.336
20170421051631856_DDMTREBIC-R2_snap.fits;4.59469;26544.4;4.27348;0
20170421051731931_DDMTREBIC-R2_snap.fits;3.61633;26534.2;4.1003;0
20170421051832006_DDMTREBIC-R2_snap.fits;3.74078;26519.5;3.64195;0
20170421051932080_DDMTREBIC-R2_snap.fits;4.11316;26506.3;3.60076;0
20170421052032155_DDMTREBIC-R2_snap.fits;4.25591;26472.7;3.11555;0
20170421052132230_DDMTREBIC-R2_snap.fits;3.93732;26456.5;3.73291;0
20170421052232304_DDMTREBIC-R2_snap.fits;4.69934;26460.9;3.44935;0
20170421052341936_DDMTREBIC-R2_met.fits;4.32085;26474.1;14.3409;0.341333
20170421052332379_DDMTREBIC-R2_snap.fits;3.79113;26509.3;3.13048;0
20170421052432454_DDMTREBIC-R2_snap.fits;4.30617;26521;2.71922;0
20170421052546352_DDMTREBIC-R2_met.fits;3.40579;26515.1;7.58771;0.170667
20170421052532528_DDMTREBIC-R2_snap.fits;4.88906;26504.9;4.05895;0
20170421052717488_DDMTREBIC-R2_met.fits;2.96063;26493.2;8.97969;0.170667
20170421052632603_DDMTREBIC-R2_snap.fits;4.1921;26494.6;3.91503;0
20170421052732678_DDMTREBIC-R2_snap.fits;4.05224;26504.9;2.90139;0
20170421052904326_DDMTREBIC-R2_met.fits;4.66814;26494.6;13.5303;0.170667
20170421052832752_DDMTREBIC-R2_snap.fits;4.48572;26535.6;3.77356;0
20170421052932827_DDMTREBIC-R2_snap.fits;3.63618;26540;3.53488;0
20170421053058843_DDMTREBIC-R2_met.fits;3.85112;26543;10.682;0.341333
20170421053032902_DDMTREBIC-R2_snap.fits;4.2754;26485.8;3.94841;0
20170421053132976_DDMTREBIC-R2_snap.fits;3.74136;26534.2;3.16144;0
20170421053233051_DDMTREBIC-R2_snap.fits;3.72403;26543;4.37056;0
20170421053333126_DDMTREBIC-R2_snap.fits;3.89911;26466.8;3.15217;0
20170421053433200_DDMTREBIC-R2_snap.fits;3.32562;26497.6;3.15265;0
20170421053533275_DDMTREBIC-R2_snap.fits;3.94049;26496.1;4.20671;0
20170421053633350_DDMTREBIC-R2_snap.fits;5.10959;26519.5;4.50989;0
20170421053733424_DDMTREBIC-R2_snap.fits;3.29319;26462.4;3.9886;0
20170421053833328_DDMTREBIC-R2_met.fits;3.93044;26506.3;10.4638;0.170667
20170421053838960_DDMTREBIC-R2_met.fits;4.32685;26496.1;45.8871;0.341333
20170421053833499_DDMTREBIC-R2_snap.fits;3.68329;26545.9;4.14707;0
20170421053933574_DDMTREBIC-R2_snap.fits;4.36549;26544.4;4.95858;0
20170421054111366_DDMTREBIC-R2_met.fits;4.02129;26497.6;12.5797;0.341333
20170421054033648_DDMTREBIC-R2_snap.fits;3.57547;26512.2;2.43523;0
20170421054133723_DDMTREBIC-R2_snap.fits;3.49273;26466.8;2.77484;0
20170421054233798_DDMTREBIC-R2_snap.fits;3.75023;26459.5;2.852;0
20170421054333872_DDMTREBIC-R2_snap.fits;4.1375;26477.1;4.15373;0
20170421054433947_DDMTREBIC-R2_snap.fits;4.07986;26482.9;3.9021;0
20170421054603547_DDMTREBIC-R2_met.fits;3.76274;26497.6;8.47672;0.341333
20170421054534022_DDMTREBIC-R2_snap.fits;3.61477;26459.5;3.05703;0
20170421054634096_DDMTREBIC-R2_snap.fits;3.76039;26545.9;4.41607;0
20170421054734171_DDMTREBIC-R2_snap.fits;3.61546;26472.7;2.99301;0
20170421054834246_DDMTREBIC-R2_snap.fits;4.03921;26452.1;4.21691;0
20170421054934320_DDMTREBIC-R2_snap.fits;4.11891;26490.2;3.24202;0
20170421055038832_DDMTREBIC-R2_met.fits;3.46066;26522.5;11.7588;0.170667
20170421055034395_DDMTREBIC-R2_snap.fits;4.92534;26515.1;3.96322;0
20170421055134470_DDMTREBIC-R2_snap.fits;3.36395;26474.1;2.75262;0
20170421055234544_DDMTREBIC-R2_snap.fits;3.72739;26474.1;2.93458;0
20170421055334619_DDMTREBIC-R2_snap.fits;3.92169;26465.3;3.29963;0
20170421055455856_DDMTREBIC-R2_met.fits;3.79523;26491.7;7.83393;0.341333
20170421055434694_DDMTREBIC-R2_snap.fits;3.47652;26484.4;3.47815;0
20170421055534768_DDMTREBIC-R2_snap.fits;3.70162;26475.6;3.53303;0
20170421055634843_DDMTREBIC-R2_snap.fits;3.93678;26458;3.72413;0
20170421055734918_DDMTREBIC-R2_snap.fits;4.16186;26537.1;2.91984;0
20170421055834992_DDMTREBIC-R2_snap.fits;3.47062;26528.3;3.12347;0
20170421055935067_DDMTREBIC-R2_snap.fits;4.21734;26507.8;3.01277;0
